Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caracal Models","CD144001","1:144","RE-PRINTED!!! USAF Boeing KC-135R Stratotanker. The workhorse of the USAF tanker fleet since the 1960s, the KC-135 Stratotanker will be serving the USAF (and its allies) well into the 2010s. Our latest decal sheet is a very comprehensive tribute to the current version of the Stratotanker : the KC-135R.Our first 1/144 scale sheet is a scaled-down version of our best-selling 1/72 KC-135R sheet. This extensive set features markings for 16 different units from every command that operates the KC-135R. We are sure you will agree that there has never been a more comprehensive KC-135R sheet in any scale! Designed to fit the Minicraft KC-135R kit. Only 300 sets were printed.KC-135R 62-3516, 161 ARW, Arizona ANGKC-135R 62-3576, 157 ARW, New Hampshire ANGKC-135R 63-8872, 157 ARW, Maine ANG ('Maine Freeze' nose art)KC-135R 61-0305, 97 AMW, Altus AFBKC-135R 61-4840, 121 ARW, Ohio ANGKC-135R 62-3543, 459 ARW, Andrews AFBKC-135R 58-0001, 100 ARW, RAF Mildenhall ('Wolff Pack' nose art)KC-135R 58-0102, 434 ARW, Grissom AFBKC-135T 58-0065, 22 ARW, Mc Connell AFBKC-135R 60-0345, 127 Wing, Michigan ANGKC-135R 60-0318, 154 Wing, Hawaii ANGKC-135R 59-1506, 185 ARW, Iowa ANGKC-135R 59-1500, 126 ARW, Illinois ANGKC-135R 60-0348, 18 Wing, Kadena AFBKC-135R 62-3512, 128 ARW, Wisconsin ANGKC-135R 62-3514, 108 ARW, New Jersey ANG","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD32025","1:32","USAF Lockheed-Martin F-16D Fighting Falcon 'Mig Killer' Anniversary desert camouflage markings for F-16D Mig Killer 90-0778 - limited edition of 250 sheets only. Accurate stencilling and national insignia for this specific jet are included. This decal sheet was professionally screen printed by Microscale in the US.","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD48028","1:48","RE-PRINTED!!!  Air National Guard Fairchild A-10C Warthogs. Current ANG Fairchild A-10C markings for Arkansas ANG (184FS), Idaho ANG(190FS), Indiana ANG(163FS) and Michigan ANG(107FS). Our first decal sheet for the A-10 features four options for the recently upgraded Fairchild A-10C version of the venerable Warthog. The options on this sheet are: Fairchild A-10C 82-0661, 163 FS, Indiana ANG (commander's aircraft)Fairchild A-10C 80-0152, 163 FS, Indiana ANGFairchild A-10C 78-0707, 190 FS, Idaho ANGFairchild A-10C 79-0084, 190 FS, Idaho ANG","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD48034","1:48","RE-PRINTED!!! Air National Guard Fairchild A-10C Part 2: The options on this sheet are: Fairchild A-10C 80-0188, 188 FW, Arkansas ANG (commander's aircraft)Fairchild A-10C 78-0614, 188 FW, Arkansas ANGFairchild A-10C 79-0193, 127 FW, Michigan ANGFairchild A-10C 80-0255, 127 FW, Michigan ANG","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD48186","1:48","Republic F-105B/F-105D Thunderchief Multiple marking options for USAF single-seat Thuds.The F-105 Thunderchief, affectionately known as the 'Thud,' held a prominent position in the USAF fleet from the late 1950s through the 1980s. With its robust design and remarkable strike capabilities, the F-105 played a vital role in various combat scenarios and strategic missions, leaving an indelible mark on aviation history. Renowned for its rugged appearance and impressive payload capacity, the F-105 was primarily utilized for ground attack missions, particularly during the tumultuous years of the Vietnam War. Its ability to carry a substantial array of munitions made it a go-to choice for delivering precision strikes on enemy targets. In many ways, the F-105 symbolized the USAF's dedication to maintaining air superiority and effective tactical operations during a pivotal period in global conflicts.This comprehensive decal set showcases an assortment of sixteen (16) distinct marking options that pay homage to the Cold War era F-105B/D Thunderchiefs employed by active duty units, as well as the select few Guard units entrusted with operating this iconic aircraft.The sixteen options on this decal sheet are: YF-105B 54-0102F-105B 57-5830, New Jersey ANGF-105B 57-0787, New Jersey ANGF-105D 58-1158, 4th TFWF-105D 60-0496, 36th TFWF-105D 61-0106, 49th TFWF-105D 62-4234F-105D 58-1168 'Betty's Boy'F-105D 62-4338 'Alice's Joy' (Lt Col Jack Broughton's jet)F-105D 61-0159 'Have Gun Will Travel / Honeypot II'F-105D 61-0041, District of Columbia ANGF-105D Thunderstick II 60-0471 (with Luftwaffe 'zap')F-105D Thunderstick II 61-0074F-105D Thunderstick II 61-0096F-105D 62-0299F-105D 62-0301 'My Karma'Accurate stencilling and national insignia to build any one of the options is included. All of the sheets in this set were professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","New Arrivals","5+","15.99"
"Caracal Models","CD48198","1:48","Fairchild A-10A Thunderbolt II - The Early Years Multiple marking options for prototype and test Fairchild A-10 Warthogs. Our 'The Early Years' series continues with a sheet that transports us back to the origins of the 'Warthog' : the iconic A-10 Thunderbolt, a ground-attack aircraft that has seen service across various battlefields and is loved by infantry for its close-air-support capabilities.Before its unparalleled combat history began, the A-10 had a lengthy development process and has undergone various modifications and test versions. We proudly offer several marking options, covering its prototype stages, early production variants, and some of the unique test configurations.Much dedication and extensive research have been poured into this decal set, which not only includes markings but also comprehensive stenciling, allowing enthusiasts to authentically recreate any one of the provided options. Please note that the A-10 prototype had significant differences from production jets, and building an accurate replica will require conversion work.The options on this decal sheet are:YA-10 71-1369, first prototypeYA-10 71-1370, second prototypeA-10A 73-1664A-10A 73-1665A-10A 73-1666A-10A 73-1667A-10A 73-1668A-10A 73-1669A-10A 75-0258, 'J.A.W.S' experimental camouflageA-10A 75-0259, 'J.A.W.S' experimental camouflageA-10A 75-0260, 'J.A.W.S' experimental camouflageA-10A 75-0262, 'J.A.W.S' experimental camouflageA-10A 75-0260, Davis-Monthan early service markingsA-10A 75-0264A-10A 75-0267A-10A 75-0269A-10A 75-0293A-10A 75-0294A-10A 76-0553, 100th A-10","Aircraft decals (military)","New Arrivals","5+","15.99"
"Caracal Models","CD48223","1:48","JANUARY 2024 RELEASE! General-Dynamics F-111D Aardvark Multiple marking options.The F-111D was intended to be a significant advancement of the basic F-111A. This variant of the F-111 family incorporated state-of-the-art avionics which proved to be difficult to maintain during the early years of its service history. Once the initial reliability problems were solved and the systems were refined, the F-111D offered unparalleled navigation and targeting capabilities for its time, and remained as a pivotal asset in the USAF until its retirement.Almost all F-111D Aardvarks were based at Cannon AFB, assigned to the three squadrons of 27 TFW on the base. In this set, we provide fourteen marking options for this important F-111 variant.The options on this decal sheet are: F-111D 68-0122, 522 FS commander's jetF-111D 68-0123, 523 FS commander's jetF-111D 68-0124, 524 TFTS commander's jetF-111D 68-0122, 523 FS commander's jetF-111D 68-0111, marked '111D'F-111D 68-0127 'City of Clovis', 27TFW commander's jetF-111D 68-0108, 522 FSF-111D 68-0117, 523 FSF-111D 68-0134, 524 TFTSF-111D 68-0164 'City of Clovis'F-111D 68-0165, RAAF and ROKAF zapsF-111D 68-0159, 522 TFS (later overall gray scheme)F-111D 68-0180, 523 TFS (later overall gray scheme)F-111D 68-0118, 422nd TES","Aircraft decals (military)","New Arrivals","5+","15.99"
"Caracal Models","CD72123","1:72","USMC Lockheed C-130J 'Fat Albert' This new 1/72 decal sheet features markings for the latest 'Fat Albert' : a former-RAF C-130J which took over the job in 2020 after the retirement of the hard-working C-130T which has been in service for almost 20 years.We provide complete and accurate markings for this iconic aircraft that supports the US Navy aerial demonstration team 'Blue Angels'. The sole option on this sheet is:C-130J BuNo. 170000This sheet was designed to fit the 1/72 C-130J kit from Italeri - but it will certainly work with the Zvezda short-fuselage C-130J kit when it becomes available.","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD72144","1:72","USAF Republic F-105B/F-105D Thunderchief Multiple marking options for USAF F-105B/D Thunderchiefs. Peg' program.The F-105 Thunderchief, affectionately known as the 'Thud,' held a prominent position in the USAF fleet from the late 1950s through the 1980s. With its robust design and remarkable strike capabilities, the F-105 played a vital role in various combat scenarios and strategic missions, leaving an indelible mark on aviation history. Renowned for its rugged appearance and impressive payload capacity, the F-105 was primarily utilized for ground attack missions, particularly during the tumultuous years of the Vietnam War. Its ability to carry a substantial array of munitions made it a go-to choice for delivering precision strikes on enemy targets. In many ways, the F-105 symbolized the USAF's dedication to maintaining air superiority and effective tactical operations during a pivotal period in global conflicts.This comprehensive 1/72 scale decal set showcases an assortment of sixteen (16) distinct marking options that pay homage to the Cold War era F-105B/D Thunderchiefs employed by active duty units, as well as the select few Guard units entrusted with operating this iconic aircraft.The sixteen options on this decal sheet are: YF-105B 54-0102F-105B 57-5830, New Jersey ANGF-105B 57-0787, New Jersey ANGF-105D 58-1158, 4th TFWF-105D 60-0496, 36th TFWF-105D 61-0106, 49th TFWF-105D 62-4234F-105D 58-1168 'Betty's Boy'F-105D 62-4338 'Alice's Joy' (Lt Col Jack Broughton's jet)F-105D 61-0159 'Have Gun Will Travel / Honeypot II'F-105D 61-0041, District of Columbia ANGF-105D Thunderstick II 60-0471 (with Luftwaffe 'zap')F-105D Thunderstick II 61-0074F-105D Thunderstick II 61-0096F-105D 62-0299F-105D 62-0301 'My Karma'Accurate stencilling and national insignia to build any one of the options is included. All of the sheets in this set were professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD72146","1:72","JANUARY 2024 PRINTED!!! USAF CT ANG Lockheed C-130H Hercules 'Black Lightning' The Connecticut Air National Guard (CT ANG) holds a storied heritage. Originating in 1923, the CT ANG has been a part of many critical moments in history, from defending the Eastern Seaboard during World War II to engaging in modern operations overseas.In order to commemorate the 100 years of CT ANG, the 103rd Airlift Wing chose to decorate one of their C-130 Hercules aircraft with the historic 'Black Lightning' scheme. This decal sheet for the Italeri or Zvezda C-130 kits allows you to model this striking aircraft. Limited edition of 250 sheets only.The aircraft depicted on this sheet is: C-130H 93-1456, Connecticut Air National Guard - 2023Accurate stencilling and national insignia to build this specific C-130 are included. Both decal sheets in this set were professionally screen printed by Microscale in the US.","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD72147","1:72","General-Dynamics F-111D AardvarkThe F-111D was intended to be a significant advancement of the basic F-111A. This variant of the F-111 family incorporated state-of-the-art avionics which proved to be difficult to maintain during the early years of its service history. Once the initial reliability problems were solved and the systems were refined, the F-111D offered unparalleled navigation and targeting capabilities for its time, and remained as a pivotal asset in the USAF until its retirement.Almost all F-111D Aardvarks were based at Cannon AFB, assigned to the three squadrons of 27 TFW on the base. In this set, we provide fourteen marking options for this important F-111 variant.The options on this decal sheet are: F-111D 68-0122, 522 FS commander's jetF-111D 68-0123, 523 FS commander's jetF-111D 68-0124, 524 TFTS commander's jetF-111D 68-0122, 523 FS commander's jetF-111D 68-0111, marked '111D'F-111D 68-0127 'City of Clovis', 27TFW commander's jetF-111D 68-0108, 522 FSF-111D 68-0117, 523 FSF-111D 68-0134, 524 TFTSF-111D 68-0164 'City of Clovis'F-111D 68-0165, RAAF and ROKAF zapsF-111D 68-0159, 522 TFS (later overall gray scheme)F-111D 68-0180, 523 TFS (later overall gray scheme)F-111D 68-0118, 422nd TES","Aircraft decals (military)","New Arrivals","5+","14.99"
