Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Model Maker Decals","D48040","1:48","Re-printed! Yakovlev Yak-1/Yak-3/Yak-7/Yak-9 in Polish service vol. 1","Aircraft decals (military)","New Arrivals","4","8.99"
"Model Maker Decals","D48047","1:48","Re-printed! Mikoyan MiG-17/Lim-5/6 in Polish service vol.2","Aircraft decals (military)","New Arrivals","2","8.99"
"Model Maker Decals","D48049","1:48","Re-printed! Ilyushin Il-2/Il-10 in Polish service","Aircraft decals (military)","New Arrivals","4","8.99"
"Model Maker Decals","D48050","1:48","Re-printed! Yakolev Yak-1/Yak-7/Yak-9 in Polish service vol.2","Aircraft decals (military)","New Arrivals","4","9.50"
"Model Maker Decals","D48080A","1:48","Eurofighter Typhoon 60 Years Luftwaffe TLG 74","Aircraft decals (military)","New Arrivals","4","11.40"
"Model Maker Decals","D48099","1:48","Re-printed! de Havilland DH-98 Mosquito F.B. Mk.VI in Polish service","Aircraft decals (military)","New Arrivals","5+","9.99"
"Model Maker Decals","D48173","1:48","Sukhoi Su-22 Boar Mouth","Aircraft decals (military)","New Arrivals","4","19.40"
"Model Maker Decals","D72026","1:72","Re-printed! Mikoyan MiG-15/Lim-1/2 early version stencils","Aircraft decals (military)","New Arrivals","4","5.40"
"Model Maker Decals","D72030A","1:72","Lockheed C-130 Hercules 30TH Anniversary in Belgian Air Force","Aircraft decals (military)","New Arrivals","5+","14.99"
"Model Maker Decals","D72046","1:72","Boulton-Paul Defiant Mk.I","Aircraft decals (military)","New Arrivals","5+","5.40"
"Model Maker Decals","D72050","1:72","Re-printed! Yakovlev Yak-1/Yak-7/Yak-9 in Polish service vol.2","Aircraft decals (military)","New Arrivals","4","5.99"
"Model Maker Decals","D72058","1:72","Re-printed! Hellenic Air Force F-4E Phantom II Anniversary paintings","Aircraft decals (military)","New Arrivals","5+","6.80"
"Model Maker Decals","D72080A","1:72","Eurofighter Typhoon 60 Years Luftwaffe TLG 74","Aircraft decals (military)","New Arrivals","5+","8.20"
"Model Maker Decals","D72106","1:72","Re-printed! Mikoyan MiG-29M Heroes of Kosciuszko New paint scheme part 2","Aircraft decals (military)","New Arrivals","5+","8.99"
"Model Maker Decals","D72173","1:72","Sukhoi Su-22 Boar Mouth + bonus shark mouth tanks","Aircraft decals (military)","New Arrivals","5+","12.20"
"Model Maker Decals","MD24068","1:24","Re-released! Supermarine Spitfire Mk.Vb floatplane makes for the national insignia etc (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","6.80"
"Model Maker Decals","MD32110","1:32","Mikoyan MiG-21 Around The World - Libya","Aircraft paint masks (self adhesive)","New Arrivals","1","8.20"
"Model Maker Decals","MD32123","1:32","Mikoyan MiG-21 Around The World - Vietnam","Aircraft paint masks (self adhesive)","New Arrivals","1","8.99"
"Model Maker Decals","MD32149","1:32","Mikoyan MiG-21 in Polish service exclusive edition part 0 Insignia","Aircraft paint masks (self adhesive)","New Arrivals","3","6.80"
"Model Maker Decals","MD32161","1:32","Mikoyan MiG-21 Around the World - Cuba","Aircraft paint masks (self adhesive)","New Arrivals","1","6.80"
"Model Maker Decals","MD32179","1:32","Belgian Lockheed-Martin F-16 THE X TIGER decals + masks set","Aircraft decals and paint masks (military)","New Arrivals","3","34.99"
"Model Maker Decals","MD48115","1:48","Antonov An-2 'Wiedenczyk'","Aircraft decals (military)","New Arrivals","0","16.25"
"Model Maker Decals","MD72115","1:72","Antonov An-2 'Wiedenczyk'","Aircraft decals and paint masks (military)","New Arrivals","0","10.80"
