Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Clear Prop Models","CP3502","1:35","TB.2 UAV in Polish service Starter kit","Aircraft kits (injection)","New Arrivals","5+","36.99"
"Clear Prop Models","CP3503","1:35","TB.2 UAV UKRAINIAN NAVY Starter kit","Aircraft kits (injection)","New Arrivals","5+","36.99"
"Clear Prop Models","CP4801","1:48","Douglas A2D-1 Skyshark ADVANCED KIT","Aircraft kits (injection)","New Arrivals","5+","61.40"
"Clear Prop Models","CP4808","1:48","General Atomics MQ-1C UAV","Aircraft kits (injection)","New Arrivals","5+","32.20"
"Clear Prop Models","CP72043","1:72","Soviet ZiS-5V Advanced kit","Military vehicle kits (injection)","New Arrivals","5+","21.80"
"Clear Prop Models","CPA32009","1:32","Westland Lynx Mk.8 wheel set (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","9.99"
"Clear Prop Models","CPA35002","1:35","Sikorsky CH-54A 'Tarhe' wheel set (designed to be used with ICM 53054 kits)","Aircraft wheels (resin)","New Arrivals","5+","9.99"
"Clear Prop Models","CPA35004","1:35","TB.2 UAV wheel set (designed to be used with Clear Prop Models kits)","Aircraft wheels (resin)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA35005","1:35","TB.2 UAV painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","4.50"
"Clear Prop Models","CPA35006","1:35","TB.2 UAV PE parts (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA48032","1:48","Westland Lynx Mk.88A / HMA.8 / Mk.90B wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","New Arrivals","5+","8.50"
"Clear Prop Models","CPA48038","1:48","AMX International A11 'Ghibli'/A-1 wheel set (designed to be used with Hobby Boss and Kinetic Model kits)","Aircraft wheels (resin)","New Arrivals","0","5.99"
"Clear Prop Models","CPA48040","1:48","Douglas XA2D-1, A2D-1 Skyshark main landing legs (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (metal)","New Arrivals","3","10.80"
"Clear Prop Models","CPA72103","1:72","Soviet ZiS-5V /6/BZ35/39 painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Military vehicle paint masks (self adhesive)","New Arrivals","5+","4.30"
"Clear Prop Models","CPA72107","1:72","Dassault-Mirage 2000 wheel set (designed to be used with Airfix, Dream Model, Heller, Italeri, Modelsvit, Revell and Special Hobby kits) [2000C 2000N 2000B]","Aircraft wheels (resin)","New Arrivals","5+","5.99"
"Clear Prop Models","CPA72109","1:72","BAC Jaguar A/GR.1/GR.3 painting mask on 'yellow kabuki paper' (designed top be used with Italeri, Revell and Tamiya kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA72110","1:72","Republic F-84E/F-84G Thunderjet painting mask on 'yellow kabuki paper' (designed to be used with Academy and Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA72111","1:72","Vought F4U-4B/F4U-7 Corsair painting mask on 'yellow kabuki paper' (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA72112","1:72","F-35A wheel set","Aircraft wheels (resin)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA72113","1:72","Messerschmitt Me-410 B-1/U2/U4/R4 wheel set and exhausts","Aircraft detailing sets (resin)","New Arrivals","5+","8.70"
"Clear Prop Models","CPA72114","1:72","EMB-145LR painting mask on 'yellow kabuki paper' (designed to be used with A-Model kits)[EMB-145EU/EP EMB-145LU]","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.50"
"Clear Prop Models","CPA72115","1:72","Messerschmitt Me-410B-1/U2/U4/R4 painting mask on 'yellow kabuki paper' (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA72116","1:72","Messerschmitt Me-410B-1/U2/U4/R4 painting mask on 'yellow kabuki paper' (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","5.40"
"Clear Prop Models","CPA72117","1:72","Messerschmitt Me-262B-1A/U1 painting mask on 'yellow kabuki paper' (designed to be used with REVELL kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA72118","1:72","Soviet ZiS-5V /BZ39 Radiator (designed to be used with Clear Prop Models kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","3.60"
