Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDOA48181","1:48","BACK IN STOCK!!! Blackburn Buccaneer right engine+radar (designed to be used with Airfix kits) [S.2C/D S.2B]","Aircraft detailing sets (resin)","New Arrivals","5+","24.70"
"Blackdog","BDOA48183","1:48","BACK IN STOCK!!! Blackburn Buccaneer Big set (designed to be used with Airfix kits)[S.2C/D S.2B]","Aircraft detailing sets (resin)","New Arrivals","5+","42.70"
"Blackdog","BDT72155","1:72","BACK IN STOCK! PT boat accessories set (designed to be used with Revell kits) [PT-160 PT-588/PT-579 PT-109 Patrol]","Ship detailing sets (resin)","New Arrivals","5+","17.65"
"Blackdog","BDM35001","1:32","Spencer 1906 3D-Printed","Motorcycle kits (resin)","New Arrivals","1","26.99"
"Blackdog","BDOA48196","1:48","Mikoyan MiG-21MF electronics (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","2","19.99"
"Blackdog","BDOA48197","1:48","Mikoyan MiG-21MF spine and tail and engine details (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","3","19.99"
"Blackdog","BDOA48198","1:48","Mikoyan MiG-21MF electronic , spine, tail and engine details BIG SET contains 48196 and 48197 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","0","31.40"
"Blackdog","BDT35240","1:35","Sturmpanzer IV Brummbar middle/late (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","New Arrivals","3","23.40"
"Blackdog","BDT35252","1:35","Jackal 2 High Mobility Weapons Platform cargo (designed to be used with Hobby Boss kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","23.40"
"Blackdog","BDT35256","1:35","Jagdpanzer 38(t) 'Hetzer' (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","New Arrivals","2","21.80"
"Blackdog","BDT35257","1:35","Raupenschlepper Ost 9 RSO/01 cargo accessories set (designed to be used with Das Werk kits)","Military vehicle detailing sets (resin)","New Arrivals","2","23.80"
"Blackdog","BDT35258","1:35","British army clothes WWII","Diorama accessories (resin)","New Arrivals","0","18.80"
"Blackdog","BDT35259","1:35","Schwimmwagen Trippel SG6/38 cargo (designed to be used with Das Werk kits)","Military vehicle detailing sets (resin)","New Arrivals","2","19.80"
