Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED36517","1:35","Jagdpanzer 38(t) Hetzer 1/35 (designed to be used with Takom kits)","Military vehicle detailing sets (etched)","New Arrivals","2","18.20"
"Eduard","ED3DL48168","1:48","Lockheed U-2R Dragon SPACE 1/48 (designed to be used with Hobby Boss kits)","3D printed decal","New Arrivals","5+","10.30"
"Eduard","ED3DL48169","1:48","Mikoyan MiG-29K SPACE 1/48 (designed to be used with Hobby Boss kits)","3D printed decal","New Arrivals","5+","10.30"
"Eduard","ED3DL48170","1:48","Republic P-47D-30 Thunderbolt SPACE 1/48 (designed to be used with MiniArt kits)","3D printed decal","New Arrivals","5+","10.30"
"Eduard","ED3DL48171","1:48","Avro Lancaster B Mk.III Dambuster SPACE 1/48 (designed to be used with Hong Kong Models kits)","3D printed decal","New Arrivals","5+","18.20"
"Eduard","ED3DL48172","1:48","Mikoyan MiG-21PFM grey SPACE 1/48 (designed to be used with Eduard kits)","3D printed decal","New Arrivals","4","12.85"
"Eduard","ED3DL48173","1:48","Mikoyan MiG-21PFM turquoise SPACE 1/48 (designed to be used with Eduard kits)","3D printed decal","New Arrivals","3","12.85"
"Eduard","ED3DL72029","1:72","North-American/Rockwell OV-10D+ Bronco SPACE 1/72 (designed to be used with ICM kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL72030","1:72","Martin PBM-5A Mariner SPACE 1/72 (designed to be used with Academy kits)","3D printed decal","New Arrivals","5+","15.70"
"Eduard","ED481133","1:48","Avro Lancaster B Mk.III Dambuster undercarriage 1/48 (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","22.80"
"Eduard","ED481134","1:48","Avro Lancaster B Mk.III Dambuster landing flaps 1/48 (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","61.40"
