Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"SBS Model","SBS72082","1:72","Grumman FM-2 Wildcat engine & exhaust set (designed to be used with Arma Hobby kits)Set includes 3D-Printed R-1820-56 engine and exhaust stacks.3D-Printed exhaust parts comes on supports.","Aircraft engines and propellers (resin)","New Arrivals","5+","9.99"
"Eduard Brassin","ED672352","1:72","Messerschmitt Bf-109G-6 engine 3D-Printed 1/72 (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","New Arrivals","5+","17.20"
"Quickboost (by Aires)","QB32318","1:32","Macchi MC.202 propeller (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","New Arrivals","3","8.99"
"IBG Models","IBG72U037","1:72","PZL P.11c Engine and Closed Engine Cover (3D-Printed) (designed to be used with IBG Models kits)","Aircraft engines and propellers (resin)","New Arrivals","6","9.99"
"Sun Details","SD-R4430","1:144","Hawker Sea Fury engine & cowling 3D-Printed (designed to be used with Mark I Models kits)","Aircraft engines and propellers (resin)","New Arrivals","0","8.99"
"Eduard Brassin","ED648936","1:48","Lockheed P-38J Lightning left engine 3D-Printed Brassin set - left engine for P-38Jin 1/48 scale. Made by direct 3D printing. Recommended kit: TamiyaSet contains:- 3D print: 48 parts- decals: no- photo-etched details: yes - painting mask: no (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","New Arrivals","5+","35.40"
"Eduard Brassin","ED672350","1:72","Messerschmitt Bf-109F engine 3D-Printed 1/72 (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","New Arrivals","2","17.20"
"Metallic Details","MDMDR14431","1:144","An-225 Mrija Engines (3D-Printed) (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","New Arrivals","2","41.30"
"Metallic Details","MDMDR14435","1:144","Anronev An-124 Ruslan Engines (3D-Printed) (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","New Arrivals","0","29.99"
"Metallic Details","MDMDR48221","1:48","Douglas A-1H/A-1J Skyraider. Wright R-3350-26WA engine (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","New Arrivals","0","14.80"
"Metallic Details","MDMDR48222","1:48","Douglas A-1H/A-1J Skyraider. Propeller set (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","New Arrivals","4","7.85"
"Metallic Details","MDMDR7274","1:72","Pratt & Whitney R-2800 Set contains 3D-Printed parts to build 1 engine 'Pratt & Whitney R-2800'.Applications: Brewster XA-32, Breguet Deux-Ponts, Canadair CL-215, Canadair C-5 North Star, Consolidated TBY Sea Wolf, Convair 240, 340, and 440, Curtiss P-60, Curtiss XF15C, Curtiss C-46 Commando, Douglas A-26 Invader, Douglas DC-6, Fairchild C-82 Packet, Fairchild C-123 Provider, Grumman AF Guardian, Grumman F6F Hellcat, Grumman F7F Tigercat, Grumman F8F Bearcat, Howard 500, Lockheed Ventura/B-34 Lexington/PV-1 Ventura/PV-2 Harpoon, Lockheed XC-69E Constellation, Martin B-26 Marauder, Martin PBM-5 Mariner, Martin 2-0-2, Martin 4-0-4, North-American AJ Savage, North-American XB-28, Northrop XP-56 Black Bullet, Northrop P-61 Black Widow, Northrop F-15 Reporter, Republic P-47 Thunderbolt, Sikorsky CH-37 Mojave, Sikorsky S-60, Vickers Warwick, Vought F4U Corsair, Vultee YA-19B.","Aircraft engines and propellers (resin)","New Arrivals","0","9.99"
"Metallic Details","MDMDR7280","1:72","Consolidated B-24/Boeing B-29 Superfortress Hamilton Standard Propellers. Set contains 3D-Printed parts for detailing of 4 pcs 'Hamilton Standard Propellers' for aircraft models B-24 and B-29 in scale 1/72.","Aircraft engines and propellers (resin)","New Arrivals","5+","7.85"
"Metallic Details","MDMDR7281","1:72","Boeing B-29 Superfortress Propellers set late type (designed to be used wirh Academy and Airfix kits)","Aircraft engines and propellers (resin)","New Arrivals","5+","7.85"
"Eduard Brassin","ED648960","1:48","General-Motors FM-2 engine 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","New Arrivals","5+","24.99"
