Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Big-Ed","EBIG33160","1:32","Lockheed-Martin F-35B Lightning II (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.... ED32886 Remove Before Flight STEEL ED321016 F-35BED33364 F-35B seatbelts STEEL EDJX322 F-35B 1/32 paint mask","Aircraft detailing sets (etched)","New Arrivals","2","31.99"
"Hasegawa","HAST034","1:32","Re-released! Mitsubishi A6M5c Zero FIGHTER (ZEKE) TYPE 52 Hei The Zero was designed as an air superiority fighter-meant to take down opposing fighters with superior maneuverability and speed. As the war wore on, however, more and more American bombers were making it, unescorted, to their targets in Japan. This variant of the Zero carried an additional pair of 13.2mm machine guns as well as rockets and a thicker wing. All these changes made it less suitable for fighter-to-fighter combat but better for bringing down the massive B-29. Kit features pilot figure and two sets of IJN decals.Decal Options: IJN 203rd NFG 303rd Sq. Code: 03-09 Takeo Tanimizu Kagoshima A.B. June 1945 IJN 252nd NFG 311th Sq. Code: 252-114 Tetsuzo Iwamoto Mobara A.B. February 1945","Aircraft kits (injection)","New Arrivals","1","69.99"
"Quinta Studio","QD32153","1:32","Stearman PT-17/N2S-3 Kaydet 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits)","3D printed decal","New Arrivals","5+","21.60"
"Quinta Studio","QD32205","1:32","Polikarpov I-16 Type 10/17 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits)","3D printed decal","New Arrivals","2","23.80"
"Quinta Studio","QD32206","1:32","Polikarpov I-16 Type 24/28 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits)","3D printed decal","New Arrivals","4","23.80"
"Quinta Studio","QD32207","1:32","Polikarpov I-16 Type 29 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits)","3D printed decal","New Arrivals","2","23.80"
"Quinta Studio","QP32011","1:32","Lockheed-Martin F-16C block 30/32 reinforcement plates (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","5+","10.80"
"Quinta Studio","QP32012","1:32","Lockheed-Martin F-16C block 40/42 reinforcement plates (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","0","10.80"
"Master","AM-32-128","1:32","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probes - early type (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","5.25"
"Master","AM-32-129","1:32","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probes - late type (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","5.25"
"Berna Decals","BER32011N","1:32","Re-printed! Vought F-8E(FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","4","17.20"
"Berna Decals","BER32044","1:32","Re-printed! Vought F-8E (FN) French Crusader: N?25 Flotille 14F Lann-BihouÈ 1973 & N?4 Flotille 12F Landivisiau 1985","Aircraft decals (military)","New Arrivals","5+","15.40"
"Kelik 3D Decals","K3D32015","1:32","North-American P-51D Mustang - Interior 3D-Decal (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","1","25.99"
"Kelik 3D Decals","K3D32017","1:32","Mitsubishi A6M2B Zeke - Interior 3D-Decal (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","3","22.25"
"ResKit","RS32-0353","1:32","McDonnell F-15C/F-15D Eagle late (since 2017 - US only) wheels set (weighted) (Resin & 3D-Printed) (1/32)","Aircraft wheels (resin)","New Arrivals","3","12.99"
"ResKit","RS32-0392","1:32","US NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","0","12.70"
"ResKit","RS32-0429","1:32","AGM-12C Bullpup B missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","3","19.80"
"ResKit","RS32-0430","1:32","AGM-12B Bullpup A missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","4","21.99"
"ResKit","RS32-0448","1:32","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","0","12.99"
"ResKit","RSF32-0012","1:32","Dassault-Mirage 2000B/2000D/2000N (FRANCE) female pilot (in a standing position- type 1) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","New Arrivals","0","12.50"
"ResKit","RSF32-0013","1:32","Dassault-Mirage 2000B/2000D/2000N (FRANCE) male pilot (in a standing position- type 1) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","New Arrivals","5+","12.50"
"ResKit","RSF32-0015","1:32","Dassault-Mirage 2000B/2000D/2000N (TAIWAN) male pilot (in a standing position- type 1) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","New Arrivals","3","12.50"
"ResKit","RSF32-0016","1:32","Dassault-Mirage 2000B/2000D/2000N (INDIA) male pilot (in a standing position- type 1) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","New Arrivals","3","12.50"
"ResKit","RSF32-0017","1:32","Dassault-Mirage 2000B/2000D/2000N (INDIA) male pilot (in a standing position- type 2) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","New Arrivals","3","12.50"
"ResKit","RSF32-0018","1:32","Lockheed-Martin F-35A Lightning II male pilot standing on a ladder (type 1) (designed to be used with Trumpeter kits)","Figures (resin)","New Arrivals","3","13.40"
"ResKit","RSF32-0019","1:32","Lockheed-Martin F-35A Lightning II female pilot standing on a ladder (type 1) (designed to be used with Trumpeter kits)","Figures (resin)","New Arrivals","4","13.40"
"ResKit","RSF32-0020","1:32","Lockheed-Martin F-35A Lightning II female pilot (in a standing position- type 1) (designed to be used with Trumpeter kits)","Figures (resin)","New Arrivals","4","13.40"
"ResKit","RSF32-0021","1:32","Lockheed-Martin F-35A Lightning II female pilot (in a standing position- type 2) (designed to be used with Trumpeter kits)","Figures (resin)","New Arrivals","3","13.40"
"ResKit","RSF32-0022","1:32","Lockheed-Martin F-35A Lightning II male pilot (in a standing position- type 1) (designed to be used with Trumpeter kits)","Figures (resin)","New Arrivals","4","13.40"
"ResKit","RSF32-0023","1:32","Lockheed-Martin F-35A Lightning II male pilot (in a standing position - type 2) (designed to be used with Trumpeter kits)","Figures (resin)","New Arrivals","4","13.40"
"ResKit","RSF32-0024","1:32","Yellow jersey (Left position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","New Arrivals","3","34.80"
"ResKit","RSF32-0025","1:32","Yellow jersey (Right position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","New Arrivals","3","34.80"
"ResKit","RSF32-0031","1:32","Yellow jersey 'Santa' Aircraft Handling Officer (1 pcs) (3D-Printed)","Figures (resin)","New Arrivals","4","14.50"
"ResKit","RSF32-0032","1:32","Dassault-Mirage 2000B/2000D/2000N (FRANCE) pilots sitting in ejection seat MB Mk.10Q (2 pcs) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","New Arrivals","3","25.99"
"ResKit","RSF32-0033","1:32","Dassault-Mirage 2000B/2000D/2000N (GREECE) pilots sitting in ejection seat MB Mk.10Q (2 pcs) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","New Arrivals","3","25.99"
"ResKit","RSF32-0034","1:32","Dassault-Mirage 2000B/2000D/2000N (INDIA) pilots sitting in ejection seat MB Mk.10Q (2 pcs) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","New Arrivals","3","25.99"
"ResKit","RSF32-0035","1:32","Dassault-Mirage 2000B/2000D/2000N (TAIWAN) pilots sitting in ejection seat MB Mk.10Q (2 pcs) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","New Arrivals","3","25.99"
"ResKit","RSK32-0003","1:32","MJ-1A (Early) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","1","47.80"
"ResKit","RSK32-0004","1:32","MJ-1A (Late) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","2","47.80"
"ResKit","RSK32-0005","1:32","MJ-1B 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","2","47.80"
"ResKit","RSK32-0006","1:32","MJ-1B/C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","2","47.80"
"ResKit","RSK32-0007","1:32","MJ-1C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","2","46.40"
"ResKit","RSU32-0010","1:32","Mikoyan MiG-23M/MiG-23MF exhaust nozzle (designed to be used with Trumpeter kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","4","19.30"
"ResKit","RSU32-0092","1:32","Republic F-105D/F-105G Thunderchief nose cone with pitot tube (designed to be used with Trumpeter kits) (Metal & 3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","12.99"
"ResKit","RSU32-0093","1:32","Dassault-Mirage 2000B cockpit (Basic edition with 3D decals) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","1","55.40"
"ResKit","RSU32-0095","1:32","Dassault-Mirage 2000N cockpit (Basic edition with 3D decals) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","0","59.60"
"ResKit","RSU32-0098","1:32","Lockheed-Martin F-35A Lightning II access ladder (designed to be used with Academy, Italeri and Tamiya kits) (3D-Printed)","Diorama accessories (resin)","New Arrivals","2","12.70"
"ResKit","RSU32-0106","1:32","Close canopy frame Dassault-Mirage 2000B/2000D/2000N (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.70"
"ResKit","RSU32-0112","1:32","McDonnell F-4 Phantom II late 370 gallon fuel tanks (Royal Jet) with pylons (2 pcs) (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","24.40"
"ResKit","RSU32-0113","1:32","McDonnell F-4 Phantom II early 600 gallon fuel tanks (all welded) with pylon (1 pcs) (3D-Printed) (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","2","18.70"
"ResKit","RSU32-0114","1:32","Open canopy frame Dassault-Mirage 2000B/2000D/2000N cockpit (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","2","15.99"
"ResKit","RSU32-0119","1:32","McDonnell F-4 Phantom II early 600 gallon fuel tanks (nestable) with pylon (1 pcs) (3D-Printed) (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","18.70"
"ResKit","RSU32-0139","1:32","Dassault-Mirage 2000B cockpit (Detailed edition) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","1","65.99"
"ResKit","RSU32-0140","1:32","Dassault-Mirage 2000N cockpit (Detailed edition) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","0","69.40"
"Mikro-Mir","MM32-004","1:32","Yokosuka MXY-7 Ohka Navy Suicide Attack","Aircraft kits (injection)","New Arrivals","10+","38.99"
"Yellow Wings","YW32043","1:32","U.S. Navy Pre-WWII Douglas TBD-1 Devastator, VT-2 USS Lexington, VT-3 USS SaratogaDesigned to fit the NEW (2023) Trumpeter 1/32 scale TBD-1 'Devastator'Contains decals for two complete Pre-War aircraft.One from VT-2 USS Lexington CV-2 for the 1st section leaders aircraft 2-T-1 Plus one from VT-3 USS Saratoga CV-3 for the 3rd section leaders aircraft 3-T-7 There are also decals for Neutrality Patrol Aircraft.","Aircraft decals (military)","New Arrivals","13","15.99"
"Yellow Wings","YW32044","1:32","U.S. Navy Pre-WWII Douglas TBD-1 Devastator, VS-42 USS Ranger, VT-5 USS YorktownDesigned to fit the NEW (2023) Trumpeter 1/32 scale Douglas TBD-1 'Devastator'Contains decals for two complete Pre-War aircraft.One from VS-42 USS Ranger CV-4 for the 6th section leaders aircraft 42-S-16 Plus one from VT-5 USS Yorktown CV-5 for the 5th section leaders aircraft5-T-13There are also decals for Neutrality Patrol Aircraft.","Aircraft decals (military)","New Arrivals","10","16.99"
"Yellow Wings","YW32045","1:32","U.S. Navy Pre-WWII Douglas TBD-1 Devastator, VT-6 USS Enterprise, VS-71 USS WaspDesigned to fit the NEW (2023) Trumpeter 1/32 scale TBD-1 'Devastator'Contains decals for two complete Pre-War aircraft One from VT-6 USS Enterprise CV-6 for the 4th section leaders aircraft 6-T-10 Plus one from VS-71 USS Wasp CV-7 for the 6th section leaders aircraft 71-S-16 There are also decals for Neutrality Patrol Aircraft.","Aircraft decals (military)","New Arrivals","10","15.99"
"Yellow Wings","YW32046","1:32","Early WWII U.S. Navy Douglas TBD-1 Devastator, VT-4 USS Ranger, VT-7 USS WaspDesigned to fit the NEW (2023) Trumpeter 1/32 scale TBD-1 'Devastator'Contains decals for two complete early WWII aircraft.One from VT-4 USS Ranger CV-4 for the 3rd torpedo section 4-T-8 Plus one from VT-7 USS Wasp CV-7 for the 3RD torpedo section 7-T-8","Aircraft decals (military)","New Arrivals","10","14.99"
"Yellow Wings","YW32047","1:32","Early WWII U.S. Navy Douglas TBD-1 Devastator, VT-2 USS Lexington, VT-8 USS HornetDesigned to fit the NEW (2023) Trumpeter 1/32 scale TBD-1 'Devastator'Contains decals for two complete early WWII aircraft.One from VT-2 USS Lexington CV-2 (Pre Coral Sea) for the 4th section leaders aircraft 2-T-10 Plus one from VT-8 USS Hornet CV-8 (Pre Coral Sea, Pre Midway) for the 5th torpedo section 8-T-14","Aircraft decals (military)","New Arrivals","8","14.99"
"Caracal Models","CD32025","1:32","USAF Lockheed-Martin F-16D Fighting Falcon 'Mig Killer' Anniversary desert camouflage markings for F-16D Mig Killer 90-0778 - limited edition of 250 sheets only. Accurate stencilling and national insignia for this specific jet are included. This decal sheet was professionally screen printed by Microscale in the US.","Aircraft decals (military)","New Arrivals","5+","14.99"
"TopNotch","TNM32-M201","1:32","McDonnell F-15C Eagle Blue 'Flanker' Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","20.00"
"TopNotch","TNM32-M202","1:32","McDonnell F-15C Eagle Desert 'Flanker' Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","20.00"
"TopNotch","TNM32-M219","1:32","Republic P-47D Thunderbolt 'Bubble top' 'Gabreski' Alternative Camouflage pattern paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","12.00"
"Revell","RV3804","1:32","Alouette II","Aircraft kits (injection)","New Arrivals","8","32.49"
"Quinta Studio","QD32210","1:32","Westland Whirlwind F Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with Special Hobby kits)","3D printed decal","New Arrivals","0","22.60"
"Quinta Studio","QD32211","1:32","Westland Whirlwind FB Mk.I (designed to be used with Special Hobby kits)","3D printed decal","New Arrivals","0","22.60"
"Quinta Studio","QD32213","1:32","Lockheed-Martin F-35B 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","New Arrivals","0","21.60"
"Clear Prop Models","CPA32009","1:32","Westland Lynx Mk.8 wheel set (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","9.99"
"Revell","RV3802","1:32","F-16 Falcon 50th Anniversary (January 2024 release)","Aircraft kits (injection)","New Arrivals","0","49.99"
"Blackdog","BDM35001","1:32","Spencer 1906 3D-Printed","Motorcycle kits (resin)","New Arrivals","1","26.99"
"FCM","FCM32034","1:32","Vought A-7E Corsair II part 1 - VA-147 Argonauts","Aircraft decals (military)","New Arrivals","5+","20.70"
"Eduard Brassin","ED632192","1:32","Messerschmitt Bf-109E rudder pedals early 3D-Printed Brassin set - rudder pedals for Bf-109E in 1/32 scale. The set consists of 2 pairs of the pedals.Easy to assemble, replaces plastic parts.Set contains:- 3D print: 2 parts- decals: no- photo-etched details: no, - painting mask: no","Aircraft detailing sets (resin)","New Arrivals","5+","3.20"
"Eduard Brassin","ED632193","1:32","Messerschmitt Bf-109E rudder pedals late 3D-Printed 1/32","Aircraft detailing sets (resin)","New Arrivals","5+","3.20"
"Art Scale","200-M32093","1:32","Grumman TBM-3 / TBF-1C Avenger canopy frame paint masks (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","11.80"
"Art Scale","200-M32094","1:32","Grumman TBM-3 / TBF-1C Avenger canopy frame paint mask (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","13.99"
"ICM","ICM3047","1:32","WWII US Aviation Acrylic paint set x 6 12ml bottles [Martin B-26B Marauder North-American P-51D-15 P-51K P-51A Douglas A-26B-15 A-26D-15 A-26B]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"Flightpath UK","FHP32203","1:32","Panavia Tornado GR.1/1A/4/4A Detail and Conversion Set - (designed to be used with Revell kits) - This large new-tool set in photo-etched nickel silver, resin and cast metal includes all that you need for a fully-detailed RAF machine.With full cockpit detail and ejector seat assemblies and details and printed instrument panel films. All canopy framing, mirrors and sill detailing. Complete new front undercarriage and replacement resin main wheels. Jet pipe assemblies and many other airframe mods, and details.The set also includes Boz 107 pod details, LRMTS and FLIR units, plus a Linescan pod for the GR1A/4A variants and fuselage side ‘window’ panelling.","Aircraft detailing sets (resin)","New Arrivals","4","77.40"
"Flightpath UK","FHP32204","1:32","Panavia Tornado GR4/4A Twin Shoulder Rail Inner Wing Pylons - (designed to be used with Italeri and Revell kits) - This set provides a pair of the dual shoulder rail inner wing pylons that were fitted to many Tornadoes in their final years of service. These resin rails have all the fine surface detail of the real thing and come with rebatesmatched to the Flightpath AIM-9L Missile Sewrt and cast stub pylons that can be used with the Flightpath RAF Alarm Missiles.","Aircraft detailing sets (resin)","New Arrivals","5+","9.30"
"Lukgraph","LUK3252PRM","1:32","Curtiss Jenny JN-4D Premium (decals and turnbuckles)","Aircraft kits (resin)","New Arrivals","1","268.20"
"Lukgraph","LUK3253","1:32","Curtiss JN-4 Jenny","Aircraft kits (resin)","New Arrivals","1","206.99"
"Lukgraph","LUK3253PRM","1:32","Curtiss Jenny JN-4 Premium (decals and turnbuckles)","Aircraft kits (resin)","New Arrivals","2","268.20"
"AIM - Ground Equipment","GE32110","1:32","RE-RELEASED! Hawker Hunter F.6 & BAe Harrier GR.3 crew ladder. 3D-Printed (designed to be used with the Revell kits) of the Hawker Hunter FGA.9/Mk.58.Hawker Hunter F.6 & BAe Harrier GR.3 Crew Ladder A crew ladder designed to be used with the Revell and Echelon Vacuform kits of the Hawker Hunter, and the Revell and Trumpeter kits of the Harrier.","Diorama accessories (resin)","New Arrivals","10+","16.20"
"Aires","AIRE2272","1:32","Panavia Tornado GR.1/ECR/IDS wheel bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","4","46.70"
"Aerobonus (by Aires)","QAB320178","1:32","German WWII Luftwaffe General","Figures (resin)","New Arrivals","4","12.70"
"Aerobonus (by Aires)","QAB320179","1:32","German WWII Luftwaffe Pilot","Figures (resin)","New Arrivals","4","12.70"
"Aerobonus (by Aires)","QAB320180","1:32","US Marine Corps WWII Pilot","Figures (resin)","New Arrivals","3","12.70"
"Quickboost (by Aires)","QB32314","1:32","Focke-Wulf Fw-190D-9 exhaust (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","New Arrivals","1","6.60"
"Quickboost (by Aires)","QB32315","1:32","Macchi MC.202 air intake (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","New Arrivals","0","6.60"
"Quickboost (by Aires)","QB32316","1:32","Macchi MC.202 exhaust (designed to be used with Italeri kits)","Aircraft exhausts (resin)","New Arrivals","0","6.60"
"Quickboost (by Aires)","QB32317","1:32","Macchi MC.202 venturi tube	 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","New Arrivals","0","4.99"
"Quickboost (by Aires)","QB32318","1:32","Macchi MC.202 propeller (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","New Arrivals","1","8.99"
"LF Models","LFMM3285","1:32","Avro Lancaster B.I/III camouflage pattern paint mask (designed to be used with Hong Kong Models and Border Model kits)[B.Mk.III]","Aircraft paint masks (self adhesive)","New Arrivals","0","23.99"
"Hasegawa","HAST004","1:32","Re-released! Mitsubishi A6M5c Zero type 52","Aircraft kits (injection)","New Arrivals","2","39.99"
"Hasegawa","HAST005","1:32","Re-released! North-American P-51D Mustang","Aircraft kits (injection)","New Arrivals","1","39.99"
"Hasegawa","HAST025","1:32","Re-released! Junkers Ju-87G 'Stuka' 'Kanonenvogel'","Aircraft kits (injection)","New Arrivals","1","74.99"
"Hasegawa","HAST029","1:32","Re-released! Curtiss P-40E Warhawk","Aircraft kits (injection)","New Arrivals","2","64.99"
"Hasegawa","HAST033","1:32","Re-released! Kawanishi N1K2-J Shiden kai (George)","Aircraft kits (injection)","New Arrivals","2","69.99"
"ICM","ICM3052","1:32","WWII Military vehicles of Britain 'acrylic paint set 6 bottles ? 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)[Sir Bernard Montgomery's Leyland Retriever Model W.O.T. 8 WWII British Army Mobile Chapel]","Paint, Acrylic 12ml","New Arrivals","0","7.40"
"ICM","ICM3053","1:32","WWII German U-boats 'acrylic paint set 6 bottles ? 12 ml' NEW 2024 (designed to be used with ICM kits) [U-Boat Type XXIII XXVIIB IIB Molch Midget K-Verbände Midget]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"Lukgraph","LUK3247","1:32","Potez XXV A2 (25) in Polish Service (2 schemes)","Aircraft kits (resin)","New Arrivals","1","206.99"
"Lukgraph","LUK3248","1:32","Hanriot HD.IKit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, tail wings. 3D-Printed parts:Full Interior, propeller, guns (2 pcs.), undercarriage.All struts, strong ABS resin printed with holes to easier connect parts with wire. 3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel wire to connect wings (1.2mm) and copper wires (0.5, 0.3mm)- Windscreen - PE+film- Decals 8 schemes for HD.1- Colored instructions","Aircraft kits (resin)","New Arrivals","2","189.99"
"Lukgraph","LUK3249","1:32","Hanriot HD.2 Floats Kit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, tail wings, floats (HD2) 3D-Printed parts:Full Interior, propeller, guns (2 pcs.), undercarriage.All struts, strong ABS resin printed with holes to easier connect parts with wire. 3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel wire to connect wings (1.2mm) and copper wires (0.5, 0.3mm)- Windscreen - PE+film- Decals 5 schemes for HD.2 wheel version- Colored instructions","Aircraft kits (resin)","New Arrivals","3","189.99"
"Lukgraph","LUK3250","1:32","Hanriot HD.2 with Clerget 9B engine. On wheels","Aircraft kits (resin)","New Arrivals","4","189.99"
"Lukgraph","LUK3251","1:32","Halberstadt D.II with Mercedes D.II engine Resin Casting Parts:Fuselage, wings (steel wire reinforced only 1:32), horizontal and vertical fins, ailerons, tail wings.3D-Printed parts:Full Interior, propeller, gun, undercarriage.All struts, strong ABS PRO resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel wire to connect wings (1.2mm) and copper wires (0.8, 0.5)- Windscreen - PE+film- Decals 5 schemes possible- Colored instructions","Aircraft kits (resin)","New Arrivals","1","196.20"
"Lukgraph","LUK3252","1:32","Curtiss JN-4D Jenny","Aircraft kits (resin)","New Arrivals","1","206.99"
"Quinta Studio","QD32122","1:32","Curtiss P-40E Warhawk 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","New Arrivals","2","21.60"
"Quinta Studio","QL32016","1:32","German WWI 4-Colour Lozenge (upper surface)","Aircraft decals (military)","New Arrivals","5+","5.40"
"Quinta Studio","QL32017","1:32","German WWI 4-Colour Lozenge (lower surface)","Aircraft decals (military)","New Arrivals","5+","5.40"
"Copper State Models","CSMF32-013","1:32","German bomber ground personnel N.1","Figures (resin)","New Arrivals","2","24.45"
"Copper State Models","CSMF32-016","1:32","Gotha bomber german 2nd crew","Figures (resin)","New Arrivals","0","33.45"
"Copper State Models","CSMF32-017","1:32","Gotha Bomber German 2nd Crew Member N.1","Figures (resin)","New Arrivals","2","13.50"
"Copper State Models","CSMF32-038","1:32","RFC Pilot in sidcot suit","Figures (resin)","New Arrivals","0","13.45"
"Aims","AIMS32D036","1:32","de Havilland Vampire F.3, FB.5 & FB.9 Collection' for Infinity models kitsHere are the details.......1. F 3 VF327, 'G' 601 Sqn R Aux AF, 19522. FB 5 WA434, 'E' 603 Sqn R Aux AF, 19503. FB 5 WA331, 'A' 112 Sqn, 19514. FB 9 WP996, 'D' 32 Sqn, 1952","Aircraft decals (military)","New Arrivals","5+","19.99"
"Aims","AIMS32P051","1:32","1 x Oxygen hose (also good for braided engine cable)","Aircraft detailing sets (resin)","New Arrivals","5+","4.00"
"Aims","AIMS32P052","1:32","1 x MG 151 chute","Aircraft detailing sets (resin)","New Arrivals","5+","4.00"
"Aims","AIMS32P053","1:32","1 x MG 131 chute","Aircraft detailing sets (resin)","New Arrivals","5+","4.00"
"Aims","AIMS32P054","1:32","MG 81 Ju 88 A-4 set! 3x chutes and 4x ammo feeds","Aircraft detailing sets (resin)","New Arrivals","5+","12.99"
"Aims","AIMS32P055","1:32","2 x MG 151 ammo feeds","Aircraft detailing sets (resin)","New Arrivals","5+","7.50"
"Aims","AIMS32P056","1:32","MG FF ejector chute for He 111 (not flexible)","Aircraft detailing sets (resin)","New Arrivals","5+","4.00"
"Check Six","CSUJFLAG","1:32","Back in stock! Assorted Union Jack flags approximate sizes....13mm x 8mm19mm x 12mm26mm x 16mm38mm x 24mm51mm x 33mm","Decals (multi-purpose)","New Arrivals","20+","6.30"
"Scale Aircraft Conversions","SAC32175","1:32","Lockheed-Martin F-35A/F-35B Lightning II Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","New Arrivals","4","34.99"
"Master","AM-32-125","1:32","Grumman F4F-3 Wildcat EARLY (pre-war) - .50 Browning gun barrels with oblong holes & early Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","New Arrivals","5+","7.50"
"Master","AM-32-126","1:32","Grumman F4F-3 Wildcat LATE - .50 Browning gun barrels with round holes & Pitot Tube (two options) (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","New Arrivals","5+","7.50"
"Master","AM-32-127","1:32","Grumman F-14A Tomcat early version - nose tip & Angle Of Attack probe (designed to be used with Tamiya and Trumpeter kits)","Aircraft detailing sets (brass)","New Arrivals","5+","4.90"
"Master","AM-32-130","1:32","Hawker Hurricane Mk.IIb - Browning .303 cal barrel tips & bead sight mount","Aircraft detailing sets (brass)","New Arrivals","5+","7.99"
