Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Art Scale","200-M18001","1:18","McDonnell-Douglas AV-8B Harrier II double-sided self-adhesive fit mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","13.99"
"Art Scale","200-M32093","1:32","Grumman TBM-3 / TBF-1C Avenger canopy frame paint masks (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","11.80"
"Art Scale","200-M32094","1:32","Grumman TBM-3 / TBF-1C Avenger canopy frame paint mask (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","13.99"
"Art Scale","200-M48195","1:48","Hawker Hurricane Mk.I / Mk.IIc one-sided self adhesive fit masks for clear parts (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","6.20"
"Art Scale","200-M48196","1:48","Hawker Hurricane Mk.I / Mk.IIc canopy frame paint mask (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","7.80"
"Art Scale","200-M48197","1:48","Mitsubishi Ki-21-Ia 'Sally' wheels and canopy frame paint mask (inside and outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","12.99"
"Art Scale","200-M48198","1:48","Mitsubishi Ki-21-Ia 'Sally' canopy frame paint mask (outside only) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","9.40"
"Art Scale","200-M48199","1:48","Grumman F6F-3 Hellcat wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","7.80"
"Art Scale","200-M48200","1:48","Grumman F6F-3 Hellcat wheels and canopy frame paint mask (outside only) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"Art Scale","200-M48201","1:48","Grumman F6F-5 Hellcat wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","7.80"
"Art Scale","200-M48202","1:48","Grumman F6F-5 Hellcat wheels and canopy frame paint mask (outside only) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"Art Scale","200-M48203","1:48","Focke-Wulf Fw-190A-4 wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","7.80"
"Art Scale","200-M48204","1:48","Focke-Wulf Fw-190A-4 wheels and canopy frame paint mask (outside only) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"Art Scale","200-M48205","1:48","Focke-Wulf Fw-190A-7 wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","7.80"
"Art Scale","200-M48206","1:48","Focke-Wulf Fw-190A-7 wheels and canopy frame paint mask (outside only) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"Art Scale","200-M48207","1:48","Focke-Wulf Fw-190A-8 wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","7.80"
"Art Scale","200-M48208","1:48","Focke-Wulf Fw-190A-8 wheels and canopy frame paint mask (outside only) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"Art Scale","200-M48209","1:48","Fairey Gannet AS.1/AS.4 wheels and canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.80"
"Art Scale","200-M48210","1:48","Fairey Gannet AS.1/AS.4 wheels and canopy frame paint mask (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","9.40"
"Art Scale","200-M48211","1:48","Lockheed-Martin F-35B Lightning II wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.80"
"Art Scale","200-M48212","1:48","Lockheed-Martin F-35B Lightning II wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","6.20"
"Art Scale","200-M72091","1:72","North-American/Rockwell OV-10D one-sided external self-adhesive fit mask (designed to be used with ICM72186 kits). Outside mask for the clear parts and canopy incl. masks for the wheels.","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.99"
"Art Scale","200-M72092","1:72","North-American/Rockwell OV-10D double-sided external self-adhesive fit mask (designed to be used with ICM72186 kits). Outside mask for the clear parts and canopy incl. masks for the wheels.","Aircraft paint masks (self adhesive)","New Arrivals","4","7.60"
"Art Scale","200-M32089","1:32","Douglas SBD-5/A-24B Dauntless canopy frame paint masks (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.60"
"Art Scale","200-M32090","1:32","Douglas SBD-5/A-24B Dauntless canopy frame paint mask (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","13.99"
"Art Scale","200-M32091","1:32","Douglas SBD-3 Dauntless canopy frame paint masks (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","7.60"
"Art Scale","200-M32092","1:32","Douglas Douglas SBD-3 Dauntless canopy frame paint mask (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","13.99"
