Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Master","AM-32-128","1:32","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probes - early type (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","5.25"
"Master","AM-32-129","1:32","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probes - late type (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","5.25"
"Master","AM-48-170","1:48","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - early type (designed to be used with Academy, Eduard kits, Hasegawa, Hobby Boss, Italeri, Meng Model, Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.90"
"Master","AM-48-171","1:48","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - late type (designed to be used with Academy, Eduard kits, Hasegawa, Hobby Boss, Italeri, Meng Model, Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.90"
"Master","AM-72-156","1:72","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - early type (designed to be used with Academy, Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.50"
"Master","AM-72-157","1:72","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - late type (designed to be used with Academy, Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.50"
"Master","AM-24-020","1:24","De Havilland Mosquito - Pitot tube (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","New Arrivals","5+","4.70"
"Master","AM-24-021","1:24","Supermarine Spitfire Mk.IXc - Hispano 20mm cannons in fairings (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","New Arrivals","0","13.20"
"Master","AM-32-125","1:32","Grumman F4F-3 Wildcat EARLY (pre-war) - .50 Browning gun barrels with oblong holes & early Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","New Arrivals","5+","7.50"
"Master","AM-32-126","1:32","Grumman F4F-3 Wildcat LATE - .50 Browning gun barrels with round holes & Pitot Tube (two options) (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","New Arrivals","5+","7.50"
"Master","AM-32-127","1:32","Grumman F-14A Tomcat early version - nose tip & Angle Of Attack probe (designed to be used with Tamiya and Trumpeter kits)","Aircraft detailing sets (brass)","New Arrivals","5+","4.90"
"Master","AM-32-130","1:32","Hawker Hurricane Mk.IIb - Browning .303 cal barrel tips & bead sight mount","Aircraft detailing sets (brass)","New Arrivals","5+","7.99"
"Master","AM-48-168","1:48","Grumman F4F-3 Wildcat EARLY (pre-war) - .50 Browning gun barrels with oblong holes & early Pitot Tube","Aircraft guns (brass)","New Arrivals","5+","6.99"
"Master","AM-48-169","1:48","Grumman F4F-3 Wildcat LATE - .50 Browning gun barrels with round holes & Pitot Tube (two options)","Aircraft guns (brass)","New Arrivals","5+","6.99"
"Master","AM-48-172","1:48","Hawker Hurricane Mk.IIb - Browning .303 cal barrel tips & bead sight mount","Aircraft guns (brass)","New Arrivals","5+","6.99"
"Master","AM-72-154","1:72","Grumman F4F-3 Wildcat EARLY (pre-war) - .50 Browning gun barrels with oblong holes & early Pitot Tube","Aircraft detailing sets (brass)","New Arrivals","5+","6.10"
"Master","AM-72-155","1:72","Grumman F4F-3 Wildcat LATE - .50 Browning gun barrels with round holes & Pitot Tube (two options)","Aircraft detailing sets (brass)","New Arrivals","5+","6.10"
"Master","AM-72-158","1:72","Hawker Hurricane Mk.IIb - Browning .303 cal barrel tips & bead sight mount","Aircraft detailing sets (brass)","New Arrivals","5+","6.10"
"Master","GM-35-052","1:35","M10 GMC Tank Destroyer - 3-inch M7 (76.2 mm) gun barrel (designed to be used with Academy kits)","Military vehicle detailing sets (metal)","New Arrivals","5+","7.60"
"Master","GM-35-053","1:35","M10 GMC Tank Destroyer - 3-inch M7 (76.2 mm) gun barrel ((designed to be used with Tamiya kits)","Military vehicle detailing sets (metal)","New Arrivals","5+","7.60"
"Master","GM-35-054","1:35","17pdr SP M10 'Achilles' - Ordnance QF 17pdr (76.2mm) gun barrel (for Academy and Airfix kit)[USSR M10]","Military vehicle detailing sets (resin)","New Arrivals","5+","11.90"
"Master","GM-35-055","1:35","M10 IIC Achilles - Ordnance QF 17pdr (76.2mm) gun barrel (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","11.90"
"Master","SM700-062","1:700","IJN Mikasa armament - 30,5cm (4pcs), 15,2cm (14pcs) barrels","Ship detailing sets (brass)","New Arrivals","5+","6.99"
"Master","SM700-063","1:700","USN 12in/50 (30,5 cm) Mk-8 barrels (9pcs) - Alaska (CB-1) and Guam (CB-2)","Ship detailing sets (brass)","New Arrivals","5+","6.20"
