Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IsraDecal Studio","32042IC","1:32","RAFAEL Python 3 missiles for IAF McDonnell F-4E Phantom. Includes 2 missile with rails, mount adapters and decals (designed to be used with Revell and Tamiya kits) THIS IS NEW BUT ARRIVED IN A WET BOX. NOW DRIED OUT AND CONTENTS ARE FINE! SAVE £6.00!!!","Aircraft detailing sets (resin)","Damaged","1","19.30"
"Kinetic Model Kits","K65048","1:48","J-15 Flying Shark Chinese Shark *Damaged box on delivery* (same as K48065) SAVE £10.01!!!","Aircraft kits (injection)","Damaged","1","64.98"
"Italeri","1450IT","1:72","Alenia C-27A Spartan This is new but arrived with a slightly marked box. Barely noticeable but we prefer to sell it a bit cheaper... Save £10.00... SUPER DECALS SHEET FOR 5 VERSIONS - COLORS INSTRUCTIONS SHEETThe Aeritalia G-222 twin-engine transport aircraft was designed in the late 1960s by the famous ing. Giuseppe Gabrielli, fighter designer such as G.55 and G. 91 and was born for a specific need of the Italian Air Force: to have a tactical transport aircraft, smaller than the four-engine Lockheed C-130 Hercules, able to take off and landing from very short and unprepared runways. The two turboprop engines are able to make the G-222 reach 480 km/h and the aircraft is characterized by excellent maneuverability even when fully loaded. Since 2005 it has been progressively replaced by its evolution, the C-27J Spartan. The Alenia C-27J Spartan is the new extensively updated and improved version of the G 222 tactical transport aircraft. The Spartan is equipped with two new and powerful Rolls-Royce AE2100-D2 turboprop engines capable of bringing the aircraft up to speed. of over 600 km / h. It can carry up to 68 soldiers or 46 fully equipped paratroopers, or over 11 tons of materials. The version supplied to the Italian Air Force also includes 2 Head Up Displays, digital cockpit and advanced avionics systems that give the aircraft all-weather capabilities and in the most risky operational areas. It has also been used in Afghanistan to support military and humanitarian operations.","Aircraft kits (injection)","Damaged","2","49.97"
"Zvezda","7403ZVE","1:144","Mil Mi-24VP this is a new ZVE7403 but it arrived with a damaged box","Aircraft kits (injection)","Damaged","1","6.98"
"A-Model","AMU220D72","1:72","Antonov An-30 Damaged box on delivery (same as AMU72220) Ripped corner of box SAVE £7.62!!!Antonov An-30 From Wikipedia... The Antonov An-30 is a derivative of the An-24 fitted with an entirely new fuselage forward of frame 11. The fuselage nose is extensively glazed, reminiscent of the Boeing B-29. Housed within the new nose section is the navigator and precise navigational equipment, including an optical sight for ensuring accuracy of aerial photography.[3] To enable accurate and repeatable survey flights, standard equipment for the An-30 included computer flight path control technology.[5] This additional equipment replaced the radar. The positioning of the new navigational equipment required the flightdeck to be raised by 41cm in comparison to the An-24,[3] giving the aircraft its other main feature, a hump containing the cockpit, similar to the Boeing 747.","Aircraft kits (injection)","Damaged","1","49.98"
"Valom","VAL151D72","1:72","Curtiss C-46D Commando (JASDF) Damaged box on delivery (same as VAL72151) Ripped top of box SAVE £11.52!Curtiss C-46D Commando (JASDF) with resin parts (engines)","Aircraft kits (injection)","Damaged","2","64.98"
"Revell","RV50D36","1:72","North-American B-25 Mitchell (Easy-Click) Damaged box on delivery (same as RV3650) Crushed box on delivery WAS £15.99. SAVE £4.01!!!North-American B-25 Mitchell (Easy-Click)","Aircraft kits (injection)","Damaged","1","11.98"
"Trumpeter","TU10205","1:35","Mil Mi-8MT/Mi-17 Hip-H *Damaged on delivery (same as TU05102)Damaged box SAVE £8.01!!!Mil Mi-8MT/Mi-17 Hip-H Helicopter","Aircraft kits (injection)","Damaged","1","89.98"
"HPH Models","AEROL-39","1:32","Aero L-39ZA Albatros This is a new HPH32018R that arrived with a Damaged box. SAVE £45.00!!!","Aircraft kits (resin)","Damaged","2","149.97"
"Airfix","AX009D55","1:43","Jaguar E-Type Small Starter Set Damaged box on delivery (same as AX55009) Crushed box WAS £14.99. SAVE 1/3RD!!!Jaguar E-Type Small Starter Set","Car kits (injection)","Damaged","1","9.98"
"Hasegawa","HA592D20","1:24","BMW 320i with Boot/Trunk Spoiler Damaged box on delivery (same as HA20592) Ripped corner of box SAVE £13.01!!!BMW 320i with Boot/Trunk Spoiler","Car kits (injection)","Damaged","1","39.98"
"Caeser Miniatures (specials)","CMH006","1:72","NO BOX!!! WWII Underground Resistance these are new but we didn't receive enough boxes. Now out of production.","Figures (injection)","Damaged","7","9.98"
"Airfix","2701VAX","1:32","British Paratroops (WWII) but in the wrong box. Save £3.51","Figures (injection)","Damaged","5+","7.48"
"Master Box","MB3549","1:35","U.S. Civil War Series: Yankee Scout and Tracker THIS IS NEW BUT ARRIVED WITH A DAMAGED BOX! SAVE £3.53!!!","Figures (injection)","Damaged","1","8.97"
"Revell","RV59D56","1:72","Gift Set 'Millennium Falcon' RotJ 40th Damaged box on delivery (same as RV5659) crushed corner of box SAVE £10.01!!!Gift Set 'Millennium Falcon' RotJ 40th","Film or TV related","Damaged","1","69.98"
"Revell","RV45D67","1:35","Special Forces TIE Fighter Damaged box (same as RV6745) Crushed and torn corner of box NORMALLY £44.99. SAVE £10.01!!!Special Forces TIE Fighter","Film, Science Fiction or TV related","Damaged","1","34.98"
"Revell","RV16D75","1:25","Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!! Damaged box (same as RV7516) Crushed corner of box Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!!","Fire engine kits (Injection)","Damaged","1","52.66"
"Squadron Signal","BOOK246","No Scale","a slightly damaged new copy of SQS39001 'Ferdinand'/Elefant [Sd.Kfz.184 'Elefant' Jagdpanzer Tiger]","Military vehicle books","Damaged","1","9.98"
"Dragon","DN00D66","1:35","Pz.Kpfw.VI Ausf.E Tiger 1 Initial Production *damaged on delivery (same as DN6600) Damaged outer box SAVE £10.01!!!Pz.Kpfw.VI Ausf.E Tiger 1 Initial Production s.Pz.Abt 502 Mishkino 1943","Military vehicle kits (injection)","Damaged","1","69.98"
"Takom","1018TAK","1:16","Panzerjager IB with 7.5cm StuK 40 L/48 THIS IS NEW BUT HAS SUFFERED DAMAGE TO THE LID!!! SAVE £15.00. NOW OUT OF PRODUCTION BUT STILL IN OUR STOCK WITH A GOOD BOX!!!Sturmgeschutz/StuG.III gun mounted on Panzer I Ausf.B hull. At least one example is known to have been built for the German Army in WWII.Hatches can be fitted opened or closed, workable tracks & road wheels, choice of 4 markings, metal barrel & figure included","Military vehicle kits (injection)","Damaged","1","84.97"
"Dragon","DN2864","1:35","Pz.Kpfw.V Ausf.D Panther with Zimmerit *Damaged box on delivery*(same as DN6428) SAVE £10.01!!!","Military vehicle kits (injection)","Damaged","1","54.98"
"I LOVE KIT","63526LK","1:35","US C-RAM with HEMTT A3 Damaged in transit. Save £30.00!!!US Army Counter Rocket, Artillery and Mortar (C-RAM) 'Centurion' land-based Phalanx rapid-fire, computer-controlled radar and 20mm gun counter-insurgent system which automatically intercepts rockets, artillery and mortar rounds in the air before impact. C-RAM has defended the Green Zone US base in Baghdad Iraq against more than 100 hostile incoming rockets and mortar shells since 2006. The Oshkosh Heavy Expanded Mobility Tactical Truck (HEMTT) transporter type A3 is the diesel-electric hybrid version.16 sprues, cab & tyres, photo-etch parts. L: 304.8mm, W: 97mm, Total parts 520+","Military vehicle kits (injection)","Damaged","1","99.97"
"Dragon","92DN69","1:35","Sd.Kfz.166 Stu.Pz.IV 'Brummbär' Early Production Damaged box on delivery (same as DN6992) Crushed corner of box SAVE £10.01!!!Sd.Kfz.166 Stu.Pz.IV 'Brummbär' Early Production","Military vehicle kits (injection)","Damaged","1","64.98"
"Meng Model","SS-012","1:35","British Mastiff 2 6x6 Wheeled Protected Patrol Vehicle NEW KITS WHICH ARRIVED WITH DAMAGED BOXES! SAVE £20.00!!!","Military vehicle kits (injection)","Damaged","2","59.98"
"MiniArt","MT158D35","1:35","BZ-38 Refueller Mod 1939 Damaged box on delivery (same as MT35158) ripped box lid NORMALLY £54.99. SAVE £10.01!BZ-38 Refueller Mod 1939","Military vehicle kits (injection)","Damaged","1","44.98"
"Dragon","DN08D66","1:35","Pz.Kpfw.VI Tiger I Damaged box on delivery (same as DN6608) Hole in corner of box SAVE £10.00!!!Pz.Kpfw.VI Tiger I Initial Production","Military vehicle kits (injection)","Damaged","1","64.99"
"Squadron Signal","BOOK245","No Scale","a slight damaged new copy of SQS34005 USS Lexington CV-2 (now out of print so be quick!)","Ship books","Damaged","1","9.98"
"Italeri","5610IT","1:35","MTB 77 Vosper 72'6' This is new but arrived with a slightly marked box. Barely noticeable but we prefer to sell it a bit cheaper... Save £10.00...","Ship kits, full hull (injection)","Damaged","1","99.99"
"AMT","AMT35D12","1:25","American Superliner Semi Tractor Damaged box on delivery (same as AMT1235) crushed box on one side SAVE £25.01!!!American Superliner Semi Tractor","Truck and trailer kits (injection)","Damaged","1","99.98"
"AMT","AMT38D12","1:25","Ford LTL 9000 Semi Tractor Damaged on delivery (same as AMT1238) Crushed box SAVE £25.01!!!Ford LTL 9000 Semi Tractor","Truck and trailer kits (injection)","Damaged","1","99.98"
