Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caeser Miniatures (specials)","CMH006","1:72","NO BOX!!! WWII Underground Resistance these are new but we didn't receive enough boxes. Now out of production.","Figures (injection)","Damaged","7","9.98"
"Airfix","2701VAX","1:32","British Paratroops (WWII) but in the wrong box. Save £3.51","Figures (injection)","Damaged","5+","7.48"
"Valom","VAL151D72","1:72","Curtiss C-46D Commando (JASDF) Damaged box on delivery (same as VAL72151) Ripped top of box SAVE £11.52!Curtiss C-46D Commando (JASDF) with resin parts (engines)","Aircraft kits (injection)","Damaged","2","64.98"
"Italeri","1450IT","1:72","Alenia C-27A Spartan This is new but arrived with a slightly marked box. Barely noticeable but we prefer to sell it a bit cheaper... Save £10.00... SUPER DECALS SHEET FOR 5 VERSIONS - COLORS INSTRUCTIONS SHEETThe Aeritalia G-222 twin-engine transport aircraft was designed in the late 1960s by the famous ing. Giuseppe Gabrielli, fighter designer such as G.55 and G. 91 and was born for a specific need of the Italian Air Force: to have a tactical transport aircraft, smaller than the four-engine Lockheed C-130 Hercules, able to take off and landing from very short and unprepared runways. The two turboprop engines are able to make the G-222 reach 480 km/h and the aircraft is characterized by excellent maneuverability even when fully loaded. Since 2005 it has been progressively replaced by its evolution, the C-27J Spartan. The Alenia C-27J Spartan is the new extensively updated and improved version of the G 222 tactical transport aircraft. The Spartan is equipped with two new and powerful Rolls-Royce AE2100-D2 turboprop engines capable of bringing the aircraft up to speed. of over 600 km / h. It can carry up to 68 soldiers or 46 fully equipped paratroopers, or over 11 tons of materials. The version supplied to the Italian Air Force also includes 2 Head Up Displays, digital cockpit and advanced avionics systems that give the aircraft all-weather capabilities and in the most risky operational areas. It has also been used in Afghanistan to support military and humanitarian operations.","Aircraft kits (injection)","Damaged","2","49.97"
"Meng Model","SS-012","1:35","British Mastiff 2 6x6 Wheeled Protected Patrol Vehicle NEW KITS WHICH ARRIVED WITH DAMAGED BOXES! SAVE £20.00!!!","Military vehicle kits (injection)","Damaged","2","59.98"
"HPH Models","AEROL-39","1:32","Aero L-39ZA Albatros This is a new HPH32018R that arrived with a Damaged box. SAVE £45.00!!!","Aircraft kits (resin)","Damaged","2","149.97"
"Squadron Signal","BOOK246","No Scale","a slightly damaged new copy of SQS39001 'Ferdinand'/Elefant [Sd.Kfz.184 'Elefant' Jagdpanzer Tiger]","Military vehicle books","Damaged","1","9.98"
"A-Model","AMU220D72","1:72","Antonov An-30 Damaged box on delivery (same as AMU72220) Ripped corner of box SAVE £7.62!!!Antonov An-30 From Wikipedia... The Antonov An-30 is a derivative of the An-24 fitted with an entirely new fuselage forward of frame 11. The fuselage nose is extensively glazed, reminiscent of the Boeing B-29. Housed within the new nose section is the navigator and precise navigational equipment, including an optical sight for ensuring accuracy of aerial photography.[3] To enable accurate and repeatable survey flights, standard equipment for the An-30 included computer flight path control technology.[5] This additional equipment replaced the radar. The positioning of the new navigational equipment required the flightdeck to be raised by 41cm in comparison to the An-24,[3] giving the aircraft its other main feature, a hump containing the cockpit, similar to the Boeing 747.","Aircraft kits (injection)","Damaged","1","49.98"
"Hasegawa","HA592D20","1:24","BMW 320i with Boot/Trunk Spoiler Damaged box on delivery (same as HA20592) Ripped corner of box SAVE £13.01!!!BMW 320i with Boot/Trunk Spoiler","Car kits (injection)","Damaged","1","39.98"
"I LOVE KIT","63526LK","1:35","US C-RAM with HEMTT A3 Damaged in transit. Save £30.00!!!US Army Counter Rocket, Artillery and Mortar (C-RAM) 'Centurion' land-based Phalanx rapid-fire, computer-controlled radar and 20mm gun counter-insurgent system which automatically intercepts rockets, artillery and mortar rounds in the air before impact. C-RAM has defended the Green Zone US base in Baghdad Iraq against more than 100 hostile incoming rockets and mortar shells since 2006. The Oshkosh Heavy Expanded Mobility Tactical Truck (HEMTT) transporter type A3 is the diesel-electric hybrid version.16 sprues, cab & tyres, photo-etch parts. L: 304.8mm, W: 97mm, Total parts 520+","Military vehicle kits (injection)","Damaged","1","99.97"
