Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hasegawa","HACH48","1:24","Volkswagen Typ 2 Micro Bus (1963) with Full interior","Car kits (injection)","Special Offers","5","59.99"
"Hasegawa","HA20486","1:24","Toyota Corolla Levin AE92 GT-ZLate Version (1989) WAS £52.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","35.33"
"Hasegawa","HA21137","1:24","Advan Toyota Corolla Levin AE92 '1989 Inter Tec' WAS £46.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","31.33"
"Hasegawa","HACC35","1:24","Nissan Bluebird 4 Door Sedan SSS-R (U12) early 1987 WAS £44.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","29.99"
"Hasegawa","HAHC08","1:24","Nissan Bluebird 510 1600 WAS £49.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","33.33"
"Hasegawa","HA20431","1:24","Mitsubishi Galant VR-4 Rally 1991 1000 Lakes Rally WAS £49.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","0","33.33"
"Hasegawa","HA20473","1:24","Toyota Starlet EP71 Turbo-S (3Door) Late Version WAS £49.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","33.33"
"Hasegawa","HA20508","1:24","Toyota Starlet EP71 Turbo-S (3Door) WAS £49.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","3","33.33"
"Hasegawa","HA20521","1:24","Nissan Bluebird 4Door Sedan SSS-R (U12) Late WAS £46.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","3","31.33"
"Hasegawa","HA20531","1:24","Wedssport Toyota Corolla Levin AE92 - 1989 Inter Tec WAS £46.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","31.33"
"Hasegawa","HA20542","1:24","Tom's Corolla Levin AE101 1993 JTC WAS £44.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","29.99"
"Hasegawa","HA20549","1:24","Nissan Skyline GTS-R (R31) Nismo Group A Test Car WAS £46.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","2","31.33"
"Hasegawa","HA20559","1:24","Toyota Starlet EP71 TURBO-S (3Door) Middle Version WAS £44.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","2","29.99"
"Hasegawa","HA20562","1:24","Nissan Bluebird 4Door Sedan SSS-ATTESA LIMITED (U12) EARLY with Trunk Spoiler WAS £52.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","2","35.33"
"Hasegawa","HA20569","1:24","Subaru 360 1966 Suzuka 500Km WAS £52.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","2","35.33"
"Hasegawa","HACH46","1:24","Mazda Cosmo Sport (Metal Engine Details) WAS £119.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","79.99"
"Hasegawa","HA20498","1:24","Toyota Celica 1600GT 1975 Macau Guia Race Winner WAS £49.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","33.33"
"Hasegawa","HAMCC26","1:24","Isuzu Gemini (JT190) Irmscher WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","26.66"
