Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE4322","1:48","Saab JAS-39C Gripen open exhaust nozzle (designed to be used with Italeri kits) WAS £11.40! NOW BEING CLEARED!! SAVE 1/3RD!!! (Aires sold out January 2024)","Aircraft exhausts (resin)","Special Offers","4","7.60"
"Aires","AIRE7379","1:72","Focke-Wulf Fw-190D inspection panel - late (designed to be used with IBG Models kits) [Fw-190D-11 Fw-190D-12 Fw-190D-13 Fw-190D-15] WAS £4.80. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","3.20"
"Aires","AIRE4851","1:48","BAe Harrier McDonnell-Douglas AV-8A wheel bay (designed to be used with Kinetic Model Kits) WAS £22.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","15.32"
"Aires","AIRE4862","1:48","K5Y Willow seats (designed to be used with Otaki kits) WAS £11.30. TEMPORARILY SAVE 1/3RD!!","Aircraft seats (resin)","Special Offers","5+","7.54"
"Aires","AIRE4897","1:48","McDonnell F-4E/G Phantom II exhaust nozzles (designed to be used with Meng Model kits)[F-4G] WAS £26.60. TEMPORARILY SAVE 1/3RD!!","Aircraft exhausts (resin)","Special Offers","5+","17.73"
"Aires","AIRE4652","1:48","McDonnell F-4J Phantom II electronic bay - early version (designed to be used with Academy kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","7.54"
"Aires","AIRE4744","1:48","Mikoyan MiG-27 Flogger late exhaust nozzle -closed (designed to be used with Trumpeter kits)[MiG-27M] WAS £18.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","12.54"
"Aires","AIRE4753","1:48","Mikoyan MiG-27 Flogger early exhaust nozzle - opened (designed to be used with Trumpeter kits) WAS £18.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","12.54"
"Aires","AIRE4729","1:48","Yakovlev Yak-3 control surfaces (designed to be used with Eduard kits) WAS £9.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","6.20"
"Aires","AIRE2251","1:32","Focke-Wulf Fw-190A-8 cockpit set (designed to be used with Revell kits) USUALLY £28.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","19.13"
"Aires","AIRE7369","1:72","Mikoyan MiG-23MLD chaff/flare dispenser (empty) (designed to be used with Kovozavody Prostejov and Zvezda kits) USUALLY £9.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.20"
"Aires","AIRE4033","1:48","Daimler-Benz DB-601 engine NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","3","6.20"
"Aires","AIRE2222","1:32","Bucker Bu-131A/Bu-131D wheels & paint masks transverse tread with disc cover (designed to be used with ICM and Revell kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.66"
"Aires","AIRE4181","1:48","Colt Mk.12 20mm cannons WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!! from wikipedia.... the Mk 12 was standard cannon armament on gun-armed American naval fighters and attack aircraft from the early 1950s to the early 1970s, including the F4D Skyray, F3H Demon, A-4 Skyhawk, F-8 Crusader, F-11 Tiger and early navy versions of the LTV A-7 Corsair II.International customers of the A-4 Skyhawk, F-8 Crusader, and the A-7 Corsair II also used the Mk 12 cannon: Argentina, Australia, Brazil, France, Kuwait, Malaysia, New Zealand, the Philippines and Portugal. The only exceptions were Israel and Singapore. The Israeli Air Force replaced the Mk 12 cannon with the French 30 mm DEFA cannon (a revolver design) in its Skyhawks, while the Republic of Singapore Air Force fitted the British 30 mm ADEN cannon (another revolver). Indonesia later bought some used A-4s from Israel.As of 2013, the Mk 12 cannon is still in use in Skyhawks of the Argentine Air Force and the Brazilian Navy.","Aircraft guns (resin)","Special Offers","1","4.67"
"Aires","AIRE4617","1:48","Ilyushin IL-10 control sufaces (designed to be used with Special Hobby kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","5.33"
"Aires","AIRE4659","1:48","Aero L-29 'Delfin' nose nitrogen bay (designed to be used with Avante Garde kits) WAS £6.99! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","4.67"
"Aires","AIRE4735","1:48","IAI C-7 Kfir gun bay (designed to be used with Avant Garde kits) [IAI C-2/C-7] WAS £8.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","5.66"
"Aires","AIRE4274","1:48","Focke-Wulf Fw-190A-3 wing gun pod (designed to be used with Hasegawa kits) WAS £10.25. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Aircraft guns (resin)","Special Offers","5+","4.99"
"Aires","AIRE4269","1:48","Supermarine Spitfire Mk.IXC gun bay late type (designed to be used with Hasegawa kits) WAS £12.99. NOW TEMPORARILY HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.49"
"Aires","AIRE4672","1:48","Fouga CM.170 Magister Flaps in the closed position (designed to be used with Avant Garde kits) WAS £5.99. NOW BEING CLEARED!! HALF PRICE!!! NOW OUT OF PRODUCTION!!!!","Aircraft detailing sets (resin)","Special Offers","5+","2.99"
"Aires","AIRE2232","1:32","Mikoyan MiG-23MLD chaff/flare dispenser (covered) (designed be used with Trumpeter kits) WAS £11.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","7.60"
"Aires","AIRE4754","1:48","Sukhoi Su-17M3/Su-17M4 Fitter G K fully empty chaff/flare dispensers (designed to be used with Hobby Boss kits) WAS £8.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.60"
"Aires","AIRE4743","1:48","Sukhoi Su-17M3/M4 'Fitter' K empty chaff/flare dispensers (designed to be used with Kitty Hawk Model kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.33"
