Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU05817","1:48","Mil Mi-4A Hound USUALLY £64.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","32.49"
"Trumpeter","TU06228","1:350","Kamov Ka-31 Helix x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06242","1:350","Brewster F2A Buffalo x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","4","3.99"
"Trumpeter","TU06249","1:350","U.S. Navy Vought OS2U 6 sets per box WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","5.33"
"Trumpeter","TU06250","1:350","U.S. Navy SC-1 Seahawk 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06283","1:350","Boeing F4B WAS £7.99. TEMPORARILY SAVE 1/3RD!!!Accessory pack of 12 aircraft for USS Langley CV-1/AV-36 sprues, 2 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Special Offers","4","5.33"
"Trumpeter","TU06401","1:350","North-American B-25B Mitchell (qty 4 pre-painted) WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Trumpeter","TU06402","1:350","Grumman F4F-4 Wildcat (qty 4 pre-painted) 2 with folded wings and 2 with straight wings WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.66"
"Trumpeter","TU06403","1:350","Douglas TBD-1 Devastator (qty 4 pre-painted) 2 with folded wings and 2 with straight wings WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.66"
"Trumpeter","TU06245","1:350","Grumman F3F-3 x 6 aircraft per box WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU03416","1:700","Kamov Ka-31 Helix 2 clear aircraft on each sprue. Total 6 aircraft WAS £4.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","2.49"
"Trumpeter","TU06264","1:350","Besson MB.411 Seaplane WAS £5.99. TEMPORARILY SAVE 1/3RD!!! French two-seat spotter and observation floatplane, designed by Besson x 12 clear molded aircraft with decals.","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU03455","1:700","IMAN Ro.43 WAS £4.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","2.49"
"Trumpeter","TU03456","1:700","Reggiane Re.2000 WAS £4.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","2.49"
"Trumpeter","TU06247","1:350","Vought SBU-1 Corsair (Bi-plane) x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06241","1:350","Grumman F2F x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06246","1:350","Curtiss BFC-2 Goshawk x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06248","1:350","Naval Aircraft Factory TG-2 x 6 sets per box WAS £5.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","2.99"
