Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLA48043","1:48","Focke-Wulf Fw-190A-4 (designed to be used with Dragon, Hasegawa and Monogram kits) WAS £3.99. NOW BEING CLEARED SAVE 1/3RD!!","Aircraft wheels (resin)","Special Offers","5+","2.66"
"Airwaves (resin)","AES48012","1:48","Bell P-39C/P-39D/P-39Q/N Airacobra wheels (designed to be used with Eduard kits and Monogram kits) WAS £2.99. NOW HALF PRICE TO CLEAR!!!","Aircraft wheels (resin)","Special Offers","5+","1.49"
"Armory","ARAW48032","1:48","Mikoyan MiG-9 Fargo / MiG-15 Fagot (early) wheels with weighted tires/tyres (designed to be used with Bronco Models, Hobby 2000 kits) WAS £6.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","4.53"
"Armory","ARAW48357","1:48","Boeing CH-46D/CH-47E Sea Knight wheels with weighted tyres (designed to be used with Academy kits)[CH-46A] WAS £9.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","6.40"
"Eagle Parts","EAR32053","1:32","Focke-Wulf Fw-190A-1/Fw-190A-6 main wheels (designed to be used with Hasegawa kits) USUALLY £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","7.99"
"Q-M-T","QMTR32007","1:32","Late wheels (not weighted) for McDonnell F-4C/F-4D/F-4E Phantom (designed to be used with Tamiya kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","9.20"
"ResKit","RS72-0027","1:72","Dassault-Mirage IIIA wheels set (designed to used with Heller kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","3.80"
"ResKit","RS48-0027","1:48","Dassault-Mirage IIIA wheels set (designed to used with Heller kits) WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!! (discontinued August 2023)","Aircraft wheels (resin)","Special Offers","1","4.80"
"RES-IM","RESIM4822","1:48","Sukhoi Su-17M3/Su-17M4/Su-22M4 wheels set (designed to be used with Smer kits) WAS £9.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","6.54"
"Mastercasters","MST32010","1:32","North-American P-51D Mustang Weighted Resin Wheels (designed to be used with Dragon and Trumpeter kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","3.99"
"Mastercasters","MST48078","1:48","Douglas SBD Dauntless / A-24 Diamond Tread Tyres (designed to be used with Accurate Miniatures, Academy and Hasegawa kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","2.66"
"Aires","AIRE2222","1:32","Bucker Bu-131A/Bu-131D wheels & paint masks transverse tread with disc cover (designed to be used with ICM and Revell kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.66"
"True Details","TDP48222","1:48","Messerschmitt Bf-109G WHEEL SET RIBBED THREAD WHEEL SET WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!! (designed be used with Academy, Arsenal Model Group, Eduard kits, Hasegawa, Hobby Boss, Pegasus Hobbies (P), Revell, Tamiya, Unimodel and Zvezda kits)[Bf-109G-6/G-2 Bf-109G-6/N Bf-109G-12 Bf-109G-6 Bf-109G-4/R-3 Bf-109G-8 Bf-109G-2 Bf-109G-14 Bf-109G-10 Bf-109G-10]","Aircraft wheels (resin)","Special Offers","3","7.33"
"True Details","TDP72204","1:72","Lockheed-Martin F-22A Raptor WHEEL SET (designed to be used with Academy and Hasegawa kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","5.33"
"Armory","ARAW32011","1:32","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, late MiG-21bis, MiG-21SMT, MiG-21 '21-93' (designed to be used with Revell and Trumpeter kits) NOW BEING CLEARED. USUALLY £14.80. NOW SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","9.87"
"Armory","ARAW14006","1:144","Mil Mi-8/17 Hip wheels, weighted (designed to be used with Eastern Express kits)[Mi-8T] WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","3.20"
"Armory","ARAW14013","1:144","Mil Mi-26 Halo wheels (designed to be used with Eastern Express kits) WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","3.33"
"Armory","ARAW72318","1:72","Sikorsky CH-53D Sea Stallion wheels with weighted tires/tyres (designed to be used with Airfix, Bilek, Fujimi, Italeri and Revell kits) WAS £9.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","6.54"
"HAD Models","HUN232002","1:32","Mikoyan MiG-29 wheels (designed to be used with Trumpeter kits) [MiG-29B/MIG-29UB/MiG-29M/MiG-29K Fulcrum] WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","7.99"
"True Details","TDP48223","1:48","Focke-Wulf Fw-190A-8 SMOOTH TREAD WHEEL SET (designed be used with Dragon, Hasegawa, Italeri and Tamiya kits) WAS £8.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","5.99"
"Mastercasters","MST48045","1:48","Grumman C-2A Greyhound Weighted Main Tyres (designed to be used with Kinetic Model kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","3.99"
"Mastercasters","MST48068","1:48","Lockheed F-104G Starfighter Wheels USAF (designed to be used with Kinetic Model kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","2.66"
"Mastercasters","MST48077","1:48","Douglas SBD Dauntless / A-24 Banshee Smooth Tyres (designed to be used with Accurate Miniatures, Academy and Hasegawa kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","2.66"
"Eduard Brassin","ED672287","1:72","Focke-Wulf Fw-190D wheels (designed to be used with IBG Models kits) USUALLY £5.30. TEMPORARILY SAVE 1/3RD!!! [Fw-190D-13 Fw-190D-9 Fw-190D-15]","Aircraft wheels (resin)","Special Offers","5+","3.53"
"Iroquois Models","IQM48025","1:48","Vertol Canada CH-125 Workhorse/Plaseckl H-21 Shawnee Wheels (designed to be used with Italeri kits). WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","13","3.33"
"Armory","ARAW48019","1:48","AERO L-39 Albatros wheels WAS £14.60. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft wheels (resin)","Special Offers","1","6.99"
"CMK/Czech Master Kits","CMK7481","1:72","Bristol Beaufighter Mk.I/Mk.VI Mainwheels - Early Wheel Hub with Block Tread Pattern (designed to be used with Airfix kits) WAS £8.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","5.99"
"Plus Model","PMAL3010","1:32","Mikoyan MiG-21 early version wheels (designed to be used with Trumpeter kits) WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","7.33"
"Plus Model","PMAL4066","1:48","Douglas C-47 Skytrain wheels with covers (designed to be used with Monogram and Revell kits) WAS £9.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","10+","6.54"
"Plus Model","PMAL4099","1:48","Mikoyan MiG-21 late version wheels (designed to be used with kits) WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.27"
"Plus Model","PMAL7051","1:72","McDonnell F-101A/C Voodoo wheels (designed to be used with Hasegawa and Valom kits)[F-101C] WAS £6.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","4.33"
"Armory","ARAW72014","1:72","Mikoyan MiG-23, MiG-23P early wheel set (designed to be used with all kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","4.66"
"Q-M-T","QMTR32008","1:32","Early wheels (not weighted) for McDonnell F-4C/F-4D/F-4E Phantom (designed to be used with Tamiya kits) WAS £13.80 NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","9.20"
"Kora","KORAD7290","1:72","Wheels for Mitsubishi MC-20-I (designed to be used with Planet Models kits) [Mitsubishi Ki-57 'Topsy'] WAS £6.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","4.13"
"Kora","KORAD7267","1:72","Wheels for Yakovlev Yak-1/Yak-1B (designed to be used with A-Model kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","3.87"
"Armory","ARAW14314","1:144","Bell-Boeing OV-22 Osprey wheels with weighted tires (designed to be used with F-Toys kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","2.66"
"Kora","KORAD7243","1:72","Nakajima C Type 91 (designed to be used with AZ Model kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","3.87"
"Kora","KORAD7244","1:72","Nakajima C Type 91-1/91-II (designed to be used with AZ Model kits) with balloon tyres WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","3.87"
"Armory","ARAW48038","1:48","Mil Mi-8/17 Hip wheels (designed to be used with AWC Models kits) WAS £7.80. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.99"
"True Details","TD48094","1:48","Ilyushin Il-2 Stormovik (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits)(now discontinued so be quick if you want any!)","Aircraft wheels (resin)","Special Offers","4","4.99"
"Brengun","BRL72241","1:72","Boeing F/A-18E/F Super Hornet Wheels (designed to be used with Hasegawa kits) WAS £11.80. NOW BEING CLEARED!! SAVE 1/3RD!! LAST ONES!!!","Aircraft wheels (resin)","Special Offers","2","7.87"
"RES-IM","RESIM14406","1:144","Mikoyan MiG-21 late wheel set (designed to be used with Attack Hobby Kits, Eduard and Minicraft kits)[MiG-21SMT MiG-21SBIS MiG-21MF] WAS £4.99. NOW BEING CLEARED!! NOW HALF PRICE!!!","Aircraft wheels (resin)","Special Offers","5+","2.49"
"True Details","TDP32204","1:32","Lockheed-Martin F-22A Raptor WHEEL SET (designed to be used with Revell and Testors kits)[YF-22] WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","6.66"
"True Details","TDP32223","1:32","Focke-Wulf Fw-190A-8 SMOOTH TREAD WHEEL SET (designed be used with Hasegawa and Revell kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","6.66"
"Metallic Details","MDMDR4865","1:48","Boeing B-17F/B-17G Flying Fortress wheels with covers (designed to be used with Monogram and Revell kits) WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","26.67"
"Metallic Details","MDMDR4866","1:48","Boeing B-17F/B-17G Flying Fortress wheels with un-covered (designed to be used with Monogram and Revell kits) WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","26.67"
"Armory","ARAW32502","1:32","Saab JAS-39 'Gripen' wheels with weighted tires, early (designed to be used with Revell kits) WAS £10.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","7.20"
"AML","AMLA48041","1:48","Messerschmitt Bf-109K-4 wheels + paint masks (designed to be used with Academy and Hobbycraft kits) WAS £7.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","4.83"
"HAD Models","HUN248004","1:48","Sukhoi Su-34 Fullback wheel set (designed to be used with Hobby Boss kits) WAS £12.80. NOWQ BEING CLEARED!! HALF PRICE!!!","Aircraft wheels (resin)","Special Offers","5+","6.40"
"RES-IM","RESIM14405","1:144","Mikoyan MiG-21 main wheel set (designed to be used with Attack Hobby kits, Airfix, Crown and Minicraft kits)[MiG-21SMT MiG-21BIS] WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","3.33"
"Q-M-T","QMTR32011","1:32","Not Weighted Wheels EARLY for McDonnell F-4J Phantom (designed to be used with Tamiya kits) WAS £13.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","9.20"
"HAD Models","HUN248005","1:48","Yakovlev Yak-52 Wheels (designed to be used with A-Model and Ark Model kits) WAS £7.30. NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft wheels (resin)","Special Offers","5+","1.99"
"Kora","KORAD7266","1:72","Wheels for Yakovlev UT-1 / UT-1b (designed to be used with Pavla Models kits) WAS £6.70. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","3.07"
