Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mini World","MINA7236","1:72","Mikoyan-Gurevich Ye-150 Experimental Fighter-interceptor detailing set (designed to be used with Modelsvit kits) WAS £27.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","5+","18.41"
"Mini World","MINA7236A","1:72","Pitot tube for Mikoyan-Gurevich Ye-150 Soviet (designed to be used with Modelsvit kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","5+","3.87"
"Mini World","MINA7236B","1:72","Detailing set Mikoyan-Gurevich Ye-150 Set 2, (designed to be used with Modelsvit kits) WAS £47.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","1","29.99"
"Scale Aircraft Conversions","SAC72107","1:72","Republic F-84E/F-84G Thunderjet Landing Gear (designed to be used with Academy and Italeri kits) WAS £11.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","2","7.99"
"Mk.1 Design","MA-72002","1:72","500lb GENERAL PURPOSE BOMB 4set (AN-M64) WAS £17.99. NOW BEING CLEARED!! SAVE 1/3rd!","Aircraft detailing sets (metal)","Special Offers","4","11.99"
"Mini World","MINA7262","1:72","I-75 Advanced Soviet interceptor prototype Air intake and pitot (designed to be used with Modelsvit MSVIT72029 kits) WAS £19.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","2","12.80"
"Mini World","MINA7258","1:72","Air intake and pitots for I-7U SUPERSONIC INTERCEPTOR PROTOTYPE. (designed to be used with Modelsvit kits) WAS £19.20! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","2","12.80"
"Mini World","MINA7261","1:72","Mikoyan-Gurevich Ye-152-1 Air intake and pitots (designed to be used with Modelsvit MSVIT72036 kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","3","22.67"
"Scale Aircraft Conversions","SAC72040","1:72","RQ-4B Global Hawk Landing Gear (designed to be used with MRC and Platz kits) WAS £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","1","8.66"
"Scale Aircraft Conversions","SAC72181","1:72","Piaggio Avanti Hammerhead Landing Gear (designed to be used with A-Model and A & A Model kits) WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!! LAST ONES!!!","Aircraft detailing sets (metal)","Special Offers","1","7.99"
"AIM - Ground Equipment","GE72060","1:72","AIM-120 AMRAAM missiles and fin boxes accessory set for transport configuration. NOW BEING CLEARED!! SAVE 1/3RD!!!  55.html","Aircraft detailing sets (metal)","Special Offers","10+","3.60"
