Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Noy's Miniatures","NM14444","1:144","WWII Luftwaffe fighter hangar. WAS £12.50. NOW BEING CLEARED!! SAVE 1/3RD!!! Item NM14444 'WWII Luftwaffe Fighter Hangar (Inside) Set': Three 1/144 sheets as follows:Floor Component: 13.2 cm / 5.2 inch x 9.3 cm / 3.7 inch;Wall Component I: 9.3 cm / 3.7 inch x 5.7 cm / 2.2 inch;Wall Component II: 13.2 cm / 5.2 inch x 5.7 cm / 2.2 inch.Quality printed on cardstock. The set includes 3 prints and depicts the inside area of a typical","Diorama accessories (card)","Special Offers","4","8.34"
"Noy's Miniatures","NM32011","1:32","Helipad: A new tarmac sheet depicting a military helicopter tarmac. WAS £32.40. NOW BEING CLEARED!! SAVE 1/3RD!!! This new state-of-the-art sheet depicts an actual modern military helicopter landing zone, and the terrain surroundings. It will fit various helicopter types and will therefore appeal to many enthusiasts. A single 1/32 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch)","Bases and cases","Special Offers","2","21.61"
"Noy's Miniatures","NM48033","1:48","'Large Soviet Hex Dispersal': This plotter-printed item depicts a significantly larger parking area for 1/48 Soviet & Warsaw Pact aircraft. WAS £32.40. NOW BEING CLEARED!! SAVE 1/3RD!!! It comes inside a sturdy carton tube and is shipped like a poster. Approx. dimensions: Length: 59.4 cm (23.4 inch); Width: 42 cm (16.53 inch) (designed to be used with ICM kits)[Mikoyan MiG-25RBT]","Bases and cases","Special Offers","5","21.61"
"Noy's Miniatures","NM14412","1:144","'WWI Airfield Set with Bonus Backdrop WAS £8.70. LAST ONE BEING CLEARED!! SAVE 1/3RD!!! ': Three 1/144 sheets, including one FREE sheet (approx. dimensions of each sheet: Length: 14.8 cm / 5.8 inch; Width: 10.5 cm / 4.1 inch)","Diorama accessories (card)","Special Offers","2","5.80"
"Noy's Miniatures","NM144201","1:144","'South East Asia (SEA) Helicopter Set'. WAS £7.99. LAST ONES BEING CLEARED!! SAVE 1/3RD!!! Two 1/144 sheets (approx. dimensions of base and backdrop: Length: 14.8 cm / 5.8 inch; Width: 10.5 cm / 4.1 inch). The first sheet depicts the Marston mats (PSP) surface upon which the US military helicopter parked; the second is a backdrop sheet depicting a view of a typical US AFB in Vietnam with landscape elements, airplane and other base infrastructure parts, barrels and sandbags wall, sky, clouds and USAF helicopter in sky.","Diorama accessories (card)","Special Offers","3","5.33"
"Noy's Miniatures","NM32002","1:32","Modern IAF HAS/Hardened Aircraft Shelter Tarmac: A single 1/32 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch). WAS £32.40. LAST ONES BEING CLEARED!! SAVE 1/3RD!!!","Bases and cases","Special Offers","2","21.61"
"Noy's Miniatures","NM32008","1:32","'Soviet PAG-14': A single 1/32 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch). WAS £32.40. LAST ONES BEING CLEARED!! SAVE 1/3RD!!!","Bases and cases","Special Offers","2","21.61"
"Noy's Miniatures","NM32020","1:32","'South East Asia (SEA) Helicopter Base'. WAS £32.40. LAST ONES BEING CLEARED!! SAVE 1/3RD!!! A single 1/32 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch). Sheet depicts the Marston mats (PSP) surface upon which the U.S. military helicopter parked. Plotter-printed on heavy paper and shipped rolled in a sturdy carton tube.","Bases and cases","Special Offers","2","21.61"
"Noy's Miniatures","NM32021","1:32","'2 in 1: South East Asia (SEA) Helicopter Set'. WAS £48.50. LAST ONES BEING CLEARED!! SAVE 1/3RD!!! Two 1/32 sheets (approx. dimensions of base and backdrop: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch). The first sheet depicts the Marston mats (PSP) surface upon which the U.S. military helicopter parked; the second is a backdrop sheet depicting a view of a typical U.S. AFB in Vietnam with landscape elements, airplane and other base infrastructure parts, barrels and sandbags wall, sky, clouds and USAF helicopter in sky. Plotter-printed on heavy paper and shipped rolled in a sturdy carton tube. Big saving!","Bases and cases","Special Offers","2","48.50"
"Noy's Miniatures","NM72028","1:72","'Soviet Bomber': WAS £48.40. LAST ONE BEING CLEARED!! SAVE 1/3RD!!! 2 halves, separated along the demarcation lines, composing a single HUGE 1/72 sheet (approx. dimensions: Length: 1110 mm / 43.7 inch; Width: 780 mm / 30.71 inch). Shipped rolled in a sturdy carton tube. The print represents the complex elements that compose the concrete and asphalt surface upon which large Soviet bombers roll to and from the runway. Created according to actual reference, this unique item authentically captures the wealth of tones and shapes that characterize the real thing. This HUGE print will easily take any 1/72 bomber model, or several 1/72 fighter models. Less meticulous enthusiasts may use it for other scales as well. Because of its size, the print is provided in 2 halves, divided along the demarcation lines.","Bases and cases","Special Offers","3","32.28"
"Noy's Miniatures","NM14445","1:144","'IDF/AF Hardened Aircraft Shelter Set': WAS £7.99. TEMPORARIOY SAVE 1/3RD!!! Two 1/144 sheets as follows:The set includes 2 prints (base + backdrop) and depicts the front area of an Israeli Air Force HAS (Hardened Aircraft Shelter).Base Component: 165 mm x 140 mm;Backdrop Component 140 mm x 110 mm.Quality printed on cardstock.","Diorama accessories (card)","Special Offers","7","5.33"
"Noy's Miniatures","NM32045","1:32","'IDF/AF Hardened Aircraft Shelter Set': Two 1/32 sheets as follows: WAS £75.60. TEMPORARIOY SAVE 1/3RD!!! The set includes 2 prints (base + backdrop) and depicts the front area of an Israeli Air Force HAS (Hardened Aircraft Shelter).Base Component: 743 mm x 630 mm;Backdrop Component 420 mm x 330 mm.Plotter-printed on heavy paper (Not cardstock), this 1/32 set will be shipped rolled in a sturdy carton tube","Bases and cases","Special Offers","8","49.98"
