Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE4322","1:48","Saab JAS-39C Gripen open exhaust nozzle (designed to be used with Italeri kits) WAS £11.40! NOW BEING CLEARED!! SAVE 1/3RD!!! (Aires sold out January 2024)","Aircraft exhausts (resin)","Special Offers","4","7.60"
"Aires","AIRE4897","1:48","McDonnell F-4E/G Phantom II exhaust nozzles (designed to be used with Meng Model kits)[F-4G] WAS £26.60. TEMPORARILY SAVE 1/3RD!!","Aircraft exhausts (resin)","Special Offers","5+","17.73"
"Quickboost (by Aires)","QB48986","1:48","F.M.A. IA-58A Pucara exhaust (designed to be used with Kinetic Model kits) WAS £4.99. TEMPORARILY SAVE 1/3RD!!","Aircraft exhausts (resin)","Special Offers","5+","3.32"
"Aires","AIRE4744","1:48","Mikoyan MiG-27 Flogger late exhaust nozzle -closed (designed to be used with Trumpeter kits)[MiG-27M] WAS £18.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","12.54"
"Aires","AIRE4753","1:48","Mikoyan MiG-27 Flogger early exhaust nozzle - opened (designed to be used with Trumpeter kits) WAS £18.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","12.54"
"ResKit","RSU48-0158","1:48","Pakistani JF-17 exhaust nozzles (designed be used with Bronco kits) (discontinued August 2023) WAS £12.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","7.99"
"ResKit","RSU48-0098","1:48","Grumman F-14D Tomcat open & closed exhaust nozzles (designed to be used with Hasegawa kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","15.21"
"ResKit","RSU72-0056","1:72","Sukhoi Su-35S Flanker-E flying position exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","8.99"
"ResKit","RSU72-0069","1:72","Grumman F-14A Tomcat closed exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.66"
"ResKit","RSU72-0090","1:72","Lockheed-Martin F-16C F100-PW closed exhaust nozzles (designed to be used with Kinetic Model kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","4.80"
"ResKit","RSU72-0093","1:72","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.67"
"ResKit","RSU72-0116","1:72","Grumman F-14B/F-14D Tomcat closed exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.66"
"ResKit","RSU48-0072","1:48","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023) WAS £22.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","15.21"
