Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kovozavody Prostejov","KPM72229","1:72","Zlin Z-181 new tool in 2021 WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","9.13"
"Kovozavody Prostejov","KPM72406","1:72","Zlin Z-142 'OK Registrations (Czech Rep.)' re-box, new decals USUALLY £12.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.66"
"Kovozavody Prostejov","KPM72142","1:72","Zlin Z-142 'Civil Trainer' USUALLY £11.80. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","5","7.87"
"Kovozavody Prostejov","KPM72409","1:72","Zlin Z-126 'Would-Be-Military Liveries' re-box, new decals USUALLY £14.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.53"
"Kovozavody Prostejov","KPM72408","1:72","Zlin Z-126 'Over Europe' re-box, new decals USUALLY £14.30 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.53"
"Kovozavody Prostejov","KPM72230","1:72","Zlin C-6 new tool WAS £13.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"AZ Model","AZM7843","1:72","Yokosuka D4Y2S 'Judy Night Fighter' USUALLY £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"GMU","GMU72001","1:72","YAZ-200 Army truck with 2-axle trailer 2-AP-3 USUALLY £18.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","8","12.54"
"Avis","BX72039","1:72","Yakovlev Yak-20 WAS £20.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","13.53"
"A-Model","AMU72320","1:72","Yakovlev Yak-18PS WAS £17.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","3","11.60"
"UM-MT","UMMT324","1:72","XT-26 chemical tank flame thrower WAS £9.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","4","6.34"
"Model Alliance","ML72190","1:72","Wings Of Stars Part I. Boeing P-26A/P-26C WAS £11.25. TEMPORARILY SAVE 1/3RD!!! Peashooter of 18th Pursuit Group, Hawaii 1939; Boeing P-21E of 19th Pursuit Squadron, Hawaii 1933; Spad XIII of 17th Pursuit Squadron, Michigan 1922-23; Curtiss P-36A Hawk of 55th; Pursuit Squadron, Louisiana 1939; Bell P-39D Airacobra HQ Flight, 31st Pursuit Group during the 'Carolina Manoevres' 1941; Curtiss P-40E Kittyhawk/Warhawk of 79th Pursuit Group, 'Louisiana Manoeuvres' 1941;","Aircraft decals (military)","Special Offers","5+","7.50"
"Model Alliance","ML72191","1:72","Wings Of Stars Part 2 (6) WAS £11.25. TEMPORARILY SAVE 1/3RD!!! Nieuport N.28 6507 213th Aero Sqn Florida 1919; Curtiss P-6E Hawk, 22 33rd PS Virginia Beach 1934; Boeing P-12E 95th PG California 1934; Seversky P-35 of 27th PS Selfridge 1937; Bell P-39D Airacobra 40th PS 'Carolina Manoeuvres' 1941; Curtiss P-40B Tomahawk 55th PS Hamilton Field 1940.","Aircraft decals (military)","Special Offers","5+","7.50"
"Kora","KORAD7267","1:72","Wheels for Yakovlev Yak-1/Yak-1B (designed to be used with A-Model kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","3.87"
"Kora","KORAD7266","1:72","Wheels for Yakovlev UT-1 / UT-1b (designed to be used with Pavla Models kits) WAS £6.70. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","3.07"
"Kora","KORAD7290","1:72","Wheels for Mitsubishi MC-20-I (designed to be used with Planet Models kits) [Mitsubishi Ki-57 'Topsy'] WAS £6.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","4.13"
"LF Models","LFMC72260","1:72","Westland-Sikorsky WS.51 over Iraq WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.99"
"DP Casper","DPC72033","1:72","Vought F4U-4 Corsairs in WWII April to August 1945 WAS £16.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","11.33"
"LPS","LPM7222","1:72","Vought F4U-1 Corsair part 5 U.S. Navy WAS £13.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.32"
"Eduard","ED72474","1:72","Vickers Wellington Mk.I landing flaps (designed to be used Trumpeter kits) WAS £16.70. LAST ONES! MUST GO! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","11.13"
