Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMRS-001","1:12","Ford GT40 Mk.II '66 (Pre-coloured Edition) USUALLY £550.00. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5","366.69"
"Mikro-Mir","MM72-015","1:72","Kalinin K-7 WAS £399.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","6","266.49"
"Trumpeter","TU03715","1:200","German Scharnhorst Battleship WAS £359.99. TEMPORARILY SAVE 1/3RD!!!25 sprues, hull, superstructure and decks. L: 1175mm W: 150mm, Total parts 1600+","Ship kits, full hull (injection)","Special Offers","5+","239.99"
"Trumpeter","TU00935","1:16","Sd.Kfw.173 Jagdpanther Late WAS £299.99. TEMPORARILY SAVE 1/3RD!!","Military vehicle kits (injection)","Special Offers","5","199.99"
"Lukgraph","LUK3240","1:32","Hansa Brandenburg type NW - standard version USUALLY £206.99. TEMPORARILY SAVE 20%","Aircraft kits (resin)","Special Offers","5+","164.99"
"Italeri","IT4709","1:12","Lancia Delta HF Integrale USUALLY £229.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","4","153.33"
"Revell","RV3500","1:9","Kubelwagen Typ 82 LIMITED EDITION WAS £229.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","153.33"
"I LOVE KIT","LK65301","1:350","USS Yorktown CV-5 (Ex Merit) USUALLY £179.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","4","119.99"
"Italeri","IT4707","1:12","Renault RE23 Turbo WAS £174.90. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5+","116.67"
"AFV Club","AF35S93","1:35","Patriot Launching Station & PAC-3 M91 Munition WAS £149.99. TEMPORARILY SAVE 1/3RD!!!Reboxed Trumpeter kit with new resin & photo-etch parts and decals for US Army & RoCAF","Military vehicle kits (injection)","Special Offers","10+","99.99"
"I LOVE KIT","LK61615","1:16","M4A3E8 Sherman 'Easy Eight' USUALLY £149.99 TEMPORARILY SAVE 1/3RD!!! In its final form the M4 Sherman tank was classified M4A3E8 in testing (Model four, Advanced three, Enhancement eight), and featured new horizontally-mounted suspension (HVSS), wider track, bigger main gun (76mm) and improved protection. In the contemporary US phonetic alphabet, the letter 'E' was represented by 'Easy' which led to the tank's nickname 'Easy Eight'.22 sprues, upper & lower hull, turret, individual track links, metal gun barrel,photo-etch parts. Choice of 4 markings: (1) 8th Armored Div, Germany, March 1945; (2) 35th Tank Battalion, 4th Armored Div, Bastogne, February 1945; (3) 714th Tank Battalion, Germany, Spring 1945; (4) 68th Tank Battalion, Germany 1945. L: 471.6mm, W: 182.6mm, Total parts 1100+","Military vehicle kits (injection)","Special Offers","10+","99.99"
"Revell","RV6788","1:72","Razor Crest™: The Mandalorian 'Platinum Edition' WAS £145.99. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","10+","97.33"
"Revell","RV7720","1:24","London Bus USUALLY £145.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","10+","97.33"
"Hobby Boss","HB83213","1:32","Douglas A-26B Invader WAS £139.99. TEMPORARILY SAVE 1/3RD!!! 'Invaders'(renamed the B-26 between 1948-1965) is a US-made multi-purpose twin-engine light bombing / attack aircraft In some conflicts of World War II and the Cold War can be seen in its presence. To 1969, when only a limited number of some of the highlymodified aircraft (re-named the A-26) are still in service.Combat proven, A-26 fighter flying fast, and is twice the actual payload of the specified payload. A-26 fighters also install a variety of guns, upgrade to a powerful ground attack aircraft.The aircraft on November 19, 1944 with the Ninth Air Force in the European theater of war for the first time. Theater in Europe and the Pacific theater of World War II participated in the final months of the campaign. After the war, the 'invaders' is one of the first aircraft to support NATO in Europe. In the Korean War with six squadrons participated in the fighting. In addition, the Pacific War,the first Indochina War and the Battle of the Bay of Pigs invasion and other aircraft have participated in. Finally, an A-26 attack / bomber in the Air Force National Guard service, the aircraft was retired in 1972 and the US Air Force National Guard Bureau, it was donated to the National Aeronautics and Space Museum.","Aircraft kits (injection)","Special Offers","5+","93.33"
"Badger","BA1008","No Scale","100 series with fine head and no paint cup. WAS £135.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes & Compressors","Special Offers","1","89.99"
"Soar ART Workshop","ST35002","1:35","M1 WWII German 35.5 cm Super Heavy Howitzer WAS £129.99. TEMPORARILY SAVE 1/3RD!!!Heavy gun built by Rheinmetall 1939-44. 2-piece base for 360Â° rotation. 30-page instruction book with gun history & archive photos.","Military vehicle kits (injection)","Special Offers","10+","86.69"
"Revell","RV4958","1:144","Antonov An-225 Mrija WAS £129.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","86.33"
"Revell","RV00460","1:4","Visible V-8 Engine WAS £124.49 . TEMPORARILY SAVE 1/3RD!!!","Engines (injection)","Special Offers","5+","82.99"
"Trumpeter","TU01043","1:35","Russian 30N6E Flaplid Radar System WAS £121.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","81.33"
"Hasegawa","HACH46","1:24","Mazda Cosmo Sport (Metal Engine Details) WAS £119.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","79.99"
