Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDXT160","1:35","M26 Pershing Heavy Tank wheel masks (designed to be used with Hobby Boss kits) WAS £8.40. NOW BEING CLEARED!!! SILLY PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","5+","1.99"
"Eduard","ED32467","1:32","Curtiss P-40M gun bays (designed to be used with Trumpeter kits) WAS £23.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","15.73"
"Eduard","EDEX880","1:48","Zlin Z-526AFS (designed to be used with Eduard kits) WAS £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","6.13"
"Eduard","ED36169","1:35","Bull rushes in colour (fauna)(flora) (Eduard sold out February 2021) WAS £17.60 NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","3","11.73"
"Eduard","EDFE1286","1:48","Sukhoi Su-27K seatbelts STEEL (designed to be used with Minibase kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","3.99"
"Eduard","ED32987","1:32","Stearman PT-13/N2S-2/5 Kaydet (designed to be used with Roden kits) WAS £17.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","EDFE1224","1:48","Mikoyan MiG-21R seatbelts STEEL (designed to be used with Eduard kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","3.99"
"Eduard","EDFE1256","1:48","Zlin Z-526 seatbelts STEEL (designed be used with Eduard kits) WAS £5.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","3.54"
"Eduard","EDJX274","1:32","Stearman PT-13/N2S-2/5 Kaydet canopy frame paint mask (designed to be used with Roden kits) WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"Eduard","ED321001","1:32","Lockheed F-35C (designed to be used with Trumpeter kits) USUALLY £26.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","17.66"
"Eduard","ED32458","1:32","North-American F-100F Super Sabre exterior (designed to be used with Trumpeter kits) USUALLY £21.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","14.27"
"Eduard","ED32480","1:32","Panavia Tornado IDS exterior (designed to be used with Italeri kits) USUALLY £23.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED32934","1:32","Lockheed TF-104G Starfighter undercarriage (designed to be used with Italeri kits) USUALLY £18.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","12.54"
"Eduard","ED32990","1:32","Bell AH-1G Cobra (designed to be used with ICM and Revell kits) USUALLY £16.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","10.86"
"Eduard","ED33254","1:32","Boeing PT-17 Kaydet (designed to be used with Roden kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard","ED33286","1:32","Bell AH-1G Cobra (designed to be used with ICM and Revell kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","6.13"
"Eduard","ED36387","1:35","Pz.Kpfw.VI King Tiger initial zimmerit (designed to be used with Takom kits) USUALLY £32.70. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","5+","21.80"
"Eduard","ED36391","1:35","Sd.Kfz.171/267 Panther A late zimmerit (designed to be used with Takom kits) USUALLY £36.70. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","5+","24.47"
"Eduard","ED36424","1:35","Soviet SU-85 Soviet SPG (designed to be used with Zvezda kits) USUALLY £18.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","5+","12.54"
"Eduard","ED36496","1:35","Jagdpanther Ausf.G1 (designed to be used with Academy kits) USUALLY £18.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","4","12.54"
"Eduard","ED36497","1:35","Jagdpanther Ausf.G1 Schurzen/Schürzen (designed to be used with Academy kits) USUALLY £23.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","4","15.73"
"Eduard","ED36499","1:35","Sd.Kfz.251/1 Ausf.C (designed to be used with Academy kits) USUALLY £20.30. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","3","13.53"
"Eduard","ED36500","1:35","Sd.Kfz.251/1 Ausf.C side stowage bins (designed to be used with Academy kits) USUALLY £18.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","3","12.53"
"Eduard","ED3DL32009","1:32","Yakovlev Yak-9K SPACE set - 3D waterslide decals and etched parts (designed to be used with ICM kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","3D printed decal","Special Offers","5+","7.99"
"Eduard","ED3DL48096","1:48","Zlin Z-326 Trener SPACE set - 3D waterslide decals and etched parts (designed to be used with Eduard kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","3D printed decal","Special Offers","4","5.33"
"Eduard","ED481024","1:48","Dorrnier Do-217J-1/2 exterior (designed to be used with ICM kits) USUALLY £13.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","8.87"
"Eduard","ED481029","1:48","Douglas B-26C Invader undercarriage & exterior 	(designed to be used with ICM kits) USUALLY £23.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED481043","1:48","Junkers Ju-88C-6 exterior (designed to be used with ICM kits) USUALLY £17.50 TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","ED481088","1:48","MiL Mi-35M exterior (designed to be used with Zvezda kits) USUALLY £16.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","10.86"
"Eduard","ED481098","1:48","Fairchild A-10C Thunderbolt II armament (designed to be used with Hobby Boss kits) USUALLY £23.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED491145","1:48","Ilyushin Il-2 Stormovik (designed to be used with Zvezda kits) USUALLY £26.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","17.66"
"Eduard","ED491147","1:48","Lockheed F-104DJ Starfighter (designed to be used with Kinetic Model kits) USUALLY £23.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED491164","1:48","McDonnell-Douglas AV-8A Harrier early (designed to be used with Kinetic Model kits) USUALLY £17.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","ED491172","1:48","BAe Harrier GR.1 (designed to be used with Kinetic Model kits) USUALLY £17.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","ED491288","1:48","Boeing EA-18G Growler (designed to be used with Meng Model kits) USUALLY £23.60 TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED491347","1:48","Grumman F6F-5 Hellcat (designed to be used with Eduard kits) USUALLY £23.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","15.73"
"Eduard","ED49926","1:48","Bristol Beaufighter TF.X (designed to be used with Revell kits) USUALLY £21.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","14.27"
"Eduard","ED53271","1:350","SMS Szent Istvan flags STEEL (designed to be used with Trumpeter kits) USUALLY £9.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (etched)","Special Offers","5+","6.13"
"Eduard","ED72709","1:72","Short Sunderland Mk.III maintenance platforms 	(designed to be used with Special Hobby kits) USUALLY £32.70. NOW GEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","5+","21.80"
"Eduard","ED72718","1:72","Lockheed C-130J-30 Hercules exterior (designed to be used with Zvezda kits) USUALLY £18.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","12.54"
"Eduard","ED73697","1:72","Douglas SBD Dauntless (designed to be used with Hasegawa and Hobby 2000 kits) [SBD-3 SBD-4 SBD-5 SBD-6] USUALLY £16.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","10.86"
"Eduard","EDCX609","1:72","Dassault-Mirage IIICJ (designed to be used with Modelsvit kits) USUALLY £5.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.54"
"Eduard","EDD48040","1:48","Focke-Wulf Fw-190A-2 national insignia (designed to be used with Eduard kits) USUALLY £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Eduard","EDD48092","1:48","Zlin Z-226 stencils (designed to be used with Eduard kits) [TRENER Plastic:] USUALLY £3.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","2.66"
"Eduard","EDD72022","1:72","Fokker D.VII rib tapes pink (designed to be used with Eduard kits) USUALLY £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Eduard","EDEX693","1:48","North-American FJ-2 Fury TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX722","1:48","Messerschmitt Bf-110E NACHTJAGER (designed to be used with Dragon kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX724","1:48","Focke-Wulf Fw-190A-5 TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX725","1:48","Mikoyan MiG-19PM/MiG-19S TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits and Trumpeter kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX732","1:48","Sukhoi Su-27S TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) USUALLY £10.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.14"
"Eduard","EDEX734","1:48","Sukhoi Su-27UB TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) USUALLY £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX742","1:48","Panavia Tornado ASSTA 3.1 TFace canopy frame paint mask (inside & outside) (designed to be used with Revell kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX743","1:48","Sukhoi Su-30SM (designed to be used with Kitty Hawk Model kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.33"
"Eduard","EDEX744","1:48","Sukhoi Su-30SM TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX747","1:48","Lockheed F-104DJ Starfighter wheels and canopy frame paint mask (designed to be used with Kinetic Model kits) USUALLY £7.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"Eduard","EDEX748","1:48","Lockheed F-104DJ Starfighter wheels and TFace canopy frame paint mask (inside & outside) (designed to be used with Kinetic Model kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX750","1:48","Ilyushin Il-2 Stormovik TFace canopy frame paint mask (inside & outside) (designed to be used with Zvezda kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX753","1:48","Messerschmitt Bf-110D wheels and TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX756","1:48","Sukhoi Su-27UB TFace canopy frame paint mask (inside & outside) (designed to be used with Great Wall Hobby kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX766","1:48","McDonnell-Douglas AV-8A Harrier TFace canopy frame paint mask (inside & outside) (designed to be used with Kinetic Model kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX781","1:48","Sukhoi Su-33 canopy frame paint mask (designed to be used with Mini Base kits) USUALLY £7.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"Eduard","EDEX869","1:48","Gotha Go-242B TFace canopy frame paint mask (inside & outside) (designed to be used with ICM kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX895","1:48","MiL Mi-35M canopy frame paint mask (designed  to be used with Zvezda kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.33"
"Eduard","EDEX903","1:48","Vought F4U-1A Corsair TFace canopy frame paint mask (inside & outside) (designed to be used with Hobby Boss kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX912","1:48","Zlin Z-326 TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits) USUALLY £10.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","7.14"
"Eduard","EDEX928","1:48","Avia B-534 IV serie TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","6.13"
"Eduard","EDFE1121","1:48","Messerschmitt Bf-110E NACHTJAGER (designed to be used with Dragon kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","6.13"
"Eduard","EDFE1158","1:48","Bell P-39Q Airacobra Weekend (designed to be used with Eduard kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard","EDFE1244","1:48","Lockheed F-104S Starfighter (designed to be used with Kinetic Models kits) USUALLY £14.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","9.60"
"Eduard","EDFE1291","1:48","Douglas A-1J Skyraider seatbelts STEEL (designed to be used with Tamiya kits) USUALLY £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","3.99"
"Eduard","EDFE1308","1:48","MiL Mi-35M (designed to be used with Zvezda kits) USUALLY £16.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","10.86"
"Eduard","EDFE1320","1:48","Mil Mi-4 (designed to be used with Trumpeter kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard","EDJX254","1:32","Boeing PT-17 Kaydet canopy frame paint mask (designed to be used with Roden kits) USUALLY £7.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"Eduard","EDSS753","1:72","Hawker Hurricane Mk.IIc (designed to be used with Zvezda kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","6.13"
"Eduard","ED32393","1:32","Mitsubishi A6M5c Zero landing flaps (designed to be used with Hasegawa kits) WAS £19.99. NOW BEING CLEARED111 SAVE 1/3RD!!! (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","3","13.33"
"Eduard","ED48968","1:48","Mikoyan MiG-25PD exterior (designed to be used with ICM kits) WAS £25.80.NOW BEING CLEARED111 SAVE 1/3RD!!! (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","5+","17.20"
"Eduard","EDEX222","1:48","Lavochkin La-5 (designed to be used with South Front kits) (made from yellow Japanese produced Kabuki tape) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Special Offers","4","2.66"
"Eduard","ED33269","1:32","Dassault-Mirage 2000D/N seatbelts STEEL (designed to be used with Kitty Hawk Model kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.39"
"Eduard","ED481032","1:48","Mikoyan MiG-19PM upgrade set (designed to be used with Eduard kits)(Eduard sold out August 2023 part 1) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","12.54"
"Eduard","ED48958","1:48","Boulton-Paul Defiant NF.I landing flaps (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","9.60"
"Eduard","ED48975","1:48","Bristol Blenheim Mk.IF landing flaps (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED491098","1:48","Mil Mi-24V/VP interior black (Mil Mi-35) (designed to be used with Zvezda kits) (Eduard sold out May 2023 part 2) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED491165","1:48","McDonnell-Douglas AV-8A Harrier late (designed to be used with Kinetic Model kits)(Eduard sold out August 2023 part 1) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","EDD32001","1:32","Messerschmitt Bf-108 national insignia (designed to be used with Eduard kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.80"
"Eduard","ED32463","1:32","Douglas A-26C Invader bomb bay (designed to be used with Hobby Boss kits) WAS £42.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","28.67"
"Eduard","ED3DL48044","1:48","Zlin Z-126 SPACE 3d instruments and etched set belts (designed to be used with Eduard kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","3D printed decal","Special Offers","5+","7.14"
"Eduard","EDEX838","1:48","Sukhoi Su-27 (designed be used with Great Wall Hobby kits) WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"Eduard","ED32441","1:32","Consolidated B-24J Liberator bomb racks (designed to be used with Hobby Boss kits) WAS £32.30. TEMPORARILY SAVE 1/3RD!!! (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","5+","21.53"
"Eduard","ED481074","1:48","Douglas SBD-5 Dauntless landing flaps (designed to be used with Revell kits) WAS £23.60. TEMPORARILY SAVE 1/3RD!! (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","4","15.73"
"Eduard","ED72682","1:72","Boeing B-52G/B-52H Stratofortress bomb bay (designed to be used with Modelcollect kits) WAS £58.70. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","3","39.14"
"Eduard","ED481034","1:48","Bristol Beaufighter Mk.IF landing flaps (designed to be used with Revell kits) WAS £32.70. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (etched)","Special Offers","5+","21.80"
"Eduard","ED481073","1:48","Curtiss P-40N Warhawk landing flaps (designed to be used with Academy kits) WAS £21.40. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (etched)","Special Offers","5+","11.89"
"Eduard","ED48604","1:48","Focke-Wulf Fw-190A-6 landing flaps (designed to be used with Hasegawa kits) WAS £13.30. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (etched)","Special Offers","4","8.87"
"Eduard","ED72681","1:72","Curtiss P-40K-1/5 Warhawk landing flaps (designed to be used with Special Hobby kits) WAS £11.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (etched)","Special Offers","3","7.99"
"Eduard","ED72717","1:72","Hawker Hurricane Mk.IIc landing flaps (designed to be used with Zvezda kits) WAS £9.20. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (etched)","Special Offers","5+","6.13"
"Eduard","ED32257","1:32","Curtiss Kittyhawk Mk.I/Mk.III exterior (designed to be used with Hasegawa kits) WAS £15.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","10.67"
"Eduard","ED49976","1:48","Aero L-39MS/L-59 (designed to be used with Trumpeter kits) WAS £19.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","13.33"
"Eduard","EDCX381","1:72","Grumman F-1 Panther canopy frame paint mask (designed  to be used with Platz kits) (made from yellow Japanese produced Kabuki tape) WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","3.32"
"Eduard","EDEX651","1:48","Aero L-39MS/L-59 (designed to be used with Trumpeter kits) WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","6.47"
"Eduard","EDEX652","1:48","Aero L-39MS/L-59 TFace canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits) WAS £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","8.66"
"Eduard","ED53159","1:72","German Submarine Type IX C/40 hull pt. 2 (designed to be used with Revell kits) (Eduard sold out May 2023 part 1) WAS £29.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (etched)","Special Offers","1","19.80"
"Eduard","EDJX217","1:32","Mikoyan MiG-29UB 'Fulcrum' (designed to be used with Trumpeter kits) (Eduard sold out January 2023) NOW BEING CLEARED. USUALLY £9.70. NOW SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","6.47"
"Eduard","ED49541","1:48","McDonnell F-4N Phantom (self adhesive) (designed to be used with Hasegawa kits) {Now out of production. Eduard have no stock} WAS £21.30. NOW BEING CLEARED!! SAVE 1/3rd! (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","2","14.20"
"Eduard","ED48708","1:48","Mikoyan MiG-27 Flogger D F.O.D. (designed to be used with Italeri kits)(Eduard sold out December 2021) WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","6.47"
"Eduard","ED48984","1:48","Mikoyan MiG-23ML F.O.D. for Brassin set (designed to be used with Eduard kits) WAS £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","8.66"
"Eduard","EDXT180","1:35","German Sd.Kfz.8 DB10 Gepanzerte 12t wheel paint masks (designed to be used with Trumpeter kits) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out December 2021)","Military vehicle paint masks (self adhesive)","Special Offers","3","5.60"
"Eduard","ED32258","1:32","Curtiss Kittyhawk Mk.I/Mk.III gun bay details (designed to be used with Hasegawa kits) NOW BEING CLEARED!! WAS £19.99. SILLY PRICE!!! (Eduard sold out December 2021)","Aircraft detailing sets (etched)","Special Offers","5+","3.99"
"Eduard","ED491083","1:48","Hawker Hunter F.4/F.5 detail set (designed to be used with Airfix kits) WAS £15.20. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","9.99"
"Eduard","EDEX824","1:48","Panavia Tornado ECR TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits and Revell kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDXT057","1:35","Soviet T-80 wheel paint masks (designed to be used with Dragon kits) WAS £2.20. NOW UNDER HALF PRICE TO CLEAR!!! NOW FINISHED SO NO MORE WHEN GONE!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","0.99"
"Eduard","ED99020","1:350","Railings 45´ 3 chain bars long WAS £17.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (etched)","Special Offers","2","11.74"
"Eduard","ED36170","1:35","Red Grapes on green grapevines (fauna)(flora) WAS £15.99 NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out February 2022)","Diorama accessories (etched)","Special Offers","3","10.67"
"Eduard","ED36204","1:35","Grapevine (white) colour (fauna) (Eduard sold out February 2020) WAS £17.20. NOW BEING CLEARED!! SAVE £7.21!!!","Diorama accessories (etched)","Special Offers","4","9.99"
"Eduard","ED36187","1:35","152mm ShkH vz.77 DANA tool boxes (designed to be used with Hobby Boss kits) WAS £15.99. NOW BEING CLEARED! SAVE 1/3RD!!! (Eduard sold out December 2022)","Military vehicle detailing sets (etched)","Special Offers","1","9.98"
"Eduard","EDEX731","1:48","Sukhoi Su-27S (designed to be used with Kitty Hawk Model kits) WAS £7.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.93"
"Eduard","EDEX733","1:48","Sukhoi Su-27UB (designed to be used with Kitty Hawk Model kits) WAS £8.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.73"
"Eduard","ED36356","1:35","Pz.Kpfw.IV Ausf.H (designed to be used with Zvezda kits) WAS £16.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","2","10.93"
"Eduard","EDJX216","1:35","Flettner Fl-282 Kolibri wheel paint masks (designed to be used with MiniArt kits) WAS £4.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.32"
"Eduard","ED48841","1:48","Mikoyan MiG-23MLD weapons (designed to be used with Trumpeter kits)(Eduard sold out December 2021) NOW BEING CLEARED!! WAS £15.99!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","10.67"
