Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE7040","1:144","Airbus A321 CEO WAS £31.50. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Zvezda","ZVE7039","1:144","Airbus A350-900 WAS £46.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","31.34"
"Zvezda","ZVE7023","1:144","Tupolev Tu-204-100 Passenger Airliner WAS £31.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","20.99"
"Zvezda","ZVE4826","1:48","Ilyushin IL-2 Stormovik Mod 1943 WAS £43.99. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","5+","29.34"
"Zvezda","ZVE4816","1:48","Messerschmitt Bf-109G-6 WAS £32.50 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.67"
"Zebrano","ZEB48002","1:48","Yakovlev Yak-1 Soviet Fighter on Skis & Polutorka lorry with Quadruple 4M Machine Gun WAS £36.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","3","26.47"
"FLY","YLF48038","1:48","BAC Jet Provost T.51/T.52 WAS £29.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","26.37"
"FLY","YLF32023","1:32","Saab J-29B Saab J-29F Tunnan WAS £72.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","48.68"
"FLY","YLF32022","1:32","Saab J-29F Tunnan WAS £72.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","48.68"
"FLY","YLF32018","1:32","Hawker Hurricane Mk.IIa WAS £62.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","39.99"
"Valom","VAL72163","1:72","Grumman J2F-5 Duck (Coast Guard) WAS £33.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","22.20"
"Valom","VAL72162","1:72","Grumman J2F-4 Duck WAS £33.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","22.20"
"Valom","VAL72154","1:72","Curtiss C-46D 'Air National Guard' with resin engine parts WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","46.66"
"Valom","VAL72153","1:72","Curtiss R5C-1 Commando 'USMC' WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","46.68"
