Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Boa Decals","BOA144123","1:144","Avia AV-14/24 Ilyusion Il-14 (early version) USUALLY £6.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","5+","3.99"
"Armory","AR14202","1:144","AS-1 Soviet WWII airfield starter on GAZ-AA chassis plastic injected kit w/PE parts USUALLY £11.80 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","7.87"
"Mark I Models","MKM144111","1:144","Hawker Tempest Mk.V/TT.5 'In final roles' (2in1) USUALLY £18.40 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.27"
"Mark I Models","MKM144135","1:144","de Havilland Sea Venom FAW.21/22/ECM.21 'Home Fleet' (2in1) USUALLY £18.40 TEMPORARILY SAVE 1/3RD!!! The de Havilland Sea Venom was a British jet all-weather fighter developed for the Royal Navy from the RAF's Venom NF.2 night fighter. First flown in April 1951, the Sea Venoms were produced as the FAW.20 (50 a/c), improved FAW.21 (167 a/c) and uprated FAW.22 (39 new built and other Mk.21s converted). In total, 256 aircraft were taken on FAA's charge, while 39 Sea Venoms, designated FAW.53, were delivered to the Royal Australian Navy in 1956. It was a two-seat monoplane aircraft, of all-metal construction, powered by a DH Ghost turbojet. It featured twin-boom tail configuration, with two wing-root intakes and folding wings with wing tip fuel tanks, clear-view canopy and was fitted with ejection seats (Mk.21/22s). Its armament consisted of four fixed Hispano cannons, while a provision was made for two 500lb or 1,000lb bombs, or drop tanks, or eight 3' RPs below the wings. The FAW.22s could also carry the Firestreak guided missiles. A handful of Mk.21 and Mk.22 aircraft were modified for ECM purposes as ECM.21 and 22s, lacking the on-board armament, while three RAN Sea Venoms were later converted to TT.53s mounting the Del Mar target tug system. The Sea Venoms replaced the Sea Hornets piston-engine fighters and were in the FAA front-line service with seven squadrons from March 1954 until the end of 1960. The Sea Venoms also took part in Suez campaign in the autumn of 1956, performing well during army support operations. The last Sea Venom aircraft were withdrawn from the FAA and RAN service in 1970 and 1973, respectively.Colour schemes included in the kit:1) 	de Havilland DH.112 Sea Venom FAW Mk.21, WW223, No.890 NAS, RNAS Yeovilton (H.M.S. Heron), Somerset, March 19562) 	de Havilland DH.112 Sea Venom FAW Mk.21, WW146/438-O, No.891 NAS, H.M.S. Ark Royal, June 19553) 	de Havilland DH.112 Sea Venom FAW Mk.22, XG737/737-VL, Air Direction Training Unit (ADTU), Airwork Services Ltd., RNAS Yeovilton (H.M.S. Heron), Somerset, 1966-684) 	de Havilland DH.112 Sea Venom ECM Mk.21, XG606/813, No.751 NAS, Watton Air Base, Norfolk, during FAA exercise in Malta, August 1957Two injection-moulded kits are supplied in this box and each kit contains 40 parts and a clear part (the cockpit canopy). A comprehensive decal sheet is included.Recommended detailing and supplementary set:MKA14426	Sea Venom Weapon Set (resin parts & decals)","Aircraft kits (injection)","Special Offers","10+","12.27"
"Eastern Express","EE144018","1:144","Tupolev Tu-134UBL USUALLY £24.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","16.53"
"GMU","GMU144001","1:144","Airfield paving slabs PSh-1 USUALLY £10.80. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","9","7.20"
"Boa Decals","BOA144128","1:144","Boeing 737-800 Smartwings SkyUp (designed to be used with Zvezda kits) WAS £7.70. TEMPORARILY SAVE 1/3RD!!","Aircraft decals (civil)","Special Offers","5+","5.14"
"Roden","ROD349","1:144","Boeing RC-135V/W USAF Rivet JointPrimary airborne signals intelligence aircraft WAS £44.99. TEMPORARILY SAVE 1/3RD!! developed from the Boeing C-135 transport in the 1960s. The main tasks of the RC-135V and RC-135W are to identify sources of radio signals in the area of potential combat operations, collect information on land, sea and air targets, intercept radio communication between command posts and combat units, and monitor enemy air defences. Depending on deployment the aircraft crew can include 12 to 16 surveillance operators and analysts for the purpose of operational data collection. Usually the RC-135V and RC-135W perform airborne command tasks together with other reconnaissance aircraft such as the E-3 AWACS, transmitting the gathered intelligence through a special encrypted communication channel. The RC-135V and RC-135W have been in service with the US Air Force for over 40 years and are the main type used for these operations. Three RC-135W Airseekers are in service with the Royal Air Force, converted from KC-135R Stratotankers between 2013 and 2017. Markings included for USAF RC-135V c/n 18785 AF64-845. The box art is the last work painted for Roden by their talented artist Valery Grigorenko 1963-2022.~","Aircraft kits (injection)","Special Offers","5+","29.99"
"Zvezda","ZVE7040","1:144","Airbus A321 CEO WAS £31.50. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV3810","1:144","Dassault Alpha Jet (3 Kits) 50th anniversary WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.66"
"Revell","RV3824","1:144","Hughes AH-64A Apache WAS £18.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.33"
"Revell","RV3833","1:144","Hawker Hunter FGA.9 WAS £12.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.33"
"Revell","RV4958","1:144","Antonov An-225 Mrija WAS £129.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","86.33"
"Miniwing","MINI054","1:144","Sukhoi Su-24 Fencer C. New kit with clear resin canopy and photo-etched parts WAS £29.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft kits (resin)","Special Offers","3","14.99"
"Miniwing","MINI062","1:144","Hawker 'Sea Hawk' Mk.101 WAS £19.80. NOW BEING CLEARED HALF PRICE!!!","Aircraft kits (resin)","Special Offers","2","9.90"
"Miniwing","MINI072","1:144","Fouga CM.170 MAGISTER (Decals for French and Irish) WAS £19.80. NOW BEING CLEARED HALF PRICE!!!","Aircraft kits (resin)","Special Offers","1","9.90"
"Miniwing","MINI079","1:144","Dassault Ouragan with Israeli and El Salvador decals WAS £19.80. HALF PRICE TO CLEAR!!","Aircraft kits (resin)","Special Offers","2","9.90"
"Kora","NDT144022","1:144","Messerschmitt Bf-109G-5/6 Croatian Fighters over RussiaWAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","3.20"
"Ram Models","RAMM14402","1:144","Aerospatiale Concorde 'Cancelled Orders'. Pan Am x 2 schemes WAS £9.99.NOW HALF PRICE!! BEING CLEARED!!!","Aircraft decals (civil)","Special Offers","20+","4.99"
"Zvezda","ZVE7039","1:144","Airbus A350-900 WAS £46.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","31.34"
"Valom","VAL14429","1:144","Hannover Cl.II (Double set) WAS £23.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","15.99"
"Valom","VAL14430","1:144","Salmson 2A2 (Double set) WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","15.99"
"Eastern Express","EE144149_5","1:144","Airbus A310-200 'Turkish' WAS £61.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","1","39.99"
"Superscale","SS44020","1:144","Boeing 707 (3) ZAMBIA AIRWAYS 9J-ADV; IRAQI AIRWAYS; SUDAN ST-AFA 'Blue Nile' WAS £4.99. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","3","0.99"
"Noy's Miniatures","NM14444","1:144","WWII Luftwaffe fighter hangar. WAS £12.50. NOW BEING CLEARED!! SAVE 1/3RD!!! Item NM14444 'WWII Luftwaffe Fighter Hangar (Inside) Set': Three 1/144 sheets as follows:Floor Component: 13.2 cm / 5.2 inch x 9.3 cm / 3.7 inch;Wall Component I: 9.3 cm / 3.7 inch x 5.7 cm / 2.2 inch;Wall Component II: 13.2 cm / 5.2 inch x 5.7 cm / 2.2 inch.Quality printed on cardstock. The set includes 3 prints and depicts the inside area of a typical","Diorama accessories (card)","Special Offers","4","8.34"
"LF Models","LFMC44124","1:144","Bristol F.2B Fighter Germans Captured Part III. WAS £4.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","2.56"
"LF Models","LFMC44127","1:144","Bristol F.2B Fighter over Spain Part I. WAS £4.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.07"
"Zvezda","ZVE7023","1:144","Tupolev Tu-204-100 Passenger Airliner WAS £31.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","20.99"
"Scaleliners","FPSL446","1:144","Boeing 737-300 EasyJet HB-ILJ Web site and 'Geneve-Barcelone, tourjours!' combo WAS £7.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","2","4.54"
"Runway 30","RW3021","1:144","McDonnell-Douglas DC-10 ARIANA AFGHAN YA-LAS . WAS £3.98. SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.50"
"Runway 30","RW30USA1","1:144","Douglas DC-8 Bicentenial scheme with cross . WAS £2.99. NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.50"
"Griffon","GRF14501","1:144","LCM-3 Landing Craft USN interior, external details (designed to be used with Trumpeter kits) . WAS £7.34. NOW BEING CLEARED!!! SAVE MORE THAN 1/3RD!!!","Ship detailing sets (resin)","Special Offers","5+","3.99"
"AMP","AMP144005","1:144","Douglas DC-10 Air Tanker USUALLY £64.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","43.22"
"AMP","AMP144006","1:144","Airbus A310 MRTT/CC-150 Polaris USUALLY £56.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","11","37.48"
"AMP","AMP144007","1:144","Airbus A310 MRTT/CC-150 Polaris Germany Luftwaffe USUALLY £56.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","37.48"
"AMP","AMP144008","1:144","Airbus A310 MRTT/CC-150 Polaris Spanish Air Force USUALLY £56.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","18","37.48"
"Mikro-Mir","MM144-035","1:144","Myasishchev VM-T Atlant USUALLY £68.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","45.99"
"Anigrand Craftswork","ANIG4067","1:144","Kawanishi H11K-1 Soku. WAS £9.799. NOW BEING CLEARED!! SAVE 1/3RD!!! Includes BONUS kits of the Kawasaki Ki-88, Kyushu MXY-6 and Yokosuka MXY-7 Ohka. Japan ultimate flying boat in WWII. In early 1944, due to the fuel and raw materials shortage in Japan at that stage in the war, the IJN desired to have a large transport seaplane capable of carry a significant cargo load which would fly from Japan to Sumatra and then return. The success of the H6K and H8K flying boats in the transport role led Kawanishi and the IJN to develop a new flying boat to do the job. Taking the H8K as a base, Kawanishi began the design of the H11K Soku rapidly. As ordered by the IJN, both the hull and wings were to be built of wood and under each wing would be the non-retractable floats. Authorisation was given to construct a full scale wooden mock-up for inspection before Kawanishi could proceed with the actual prototype. The deterioration of war affected the construction of the mock-up. Kawanishi was also instructed by the IJN to concentrate on building the N1K2 Shiden-kai fighyter. These factors delayed the mock-up completion. In April 1945. bombing raid destroyed the nearly completed Soku mock-up. With this loss, all further work on the Soku was ended.","Aircraft kits (resin)","Special Offers","1","65.36"
"Brengun","BRL144180","1:144","AS-27/ARN-5 Antenna for North-American B-25/Boeing B-17 bombers (4pcs) WAS £4.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","3.13"
