Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dragon","DN7008","1:700","USS Tarawa WAS £34.99. TEMPORARILY SAVE 1/3RD!!!A landing helicopter assault (LHA) ship is a type that possesses a well deck for landing craft/hovercraft and a flat-top flight deck for helicopters and V/STOL aircraft. One such LHA is the Tarawa class of the US Navy (USN). Five vessels were constructed between 1971 and 1980, though all are now retired. The class displaces around 40,000 tonnes and they measure 254m long. This was of sufficient size to accommodate either 19 CH-53 Sea Stallion or 26 CH-46 Sea Knight helicopters, or a mix of the two. Six AV-8B Harrier II jets could be carried as well. USS Tarawa (LHA-1) was the lead ship of the class, and USS Saipan (LHA-2) was the second to be commissioned, both named after bitter WWII battles in the Pacific campaign.Dragon is releasing a small assortment of 1/700 scale plastic models that incorporates both these USN ships. These two models haven’t been available in miniature for quite a while, so it’s a timely release for fans of amphibious assault ships. In their day these were impressive ships, and these models are equally impressive in their level of detail and accuracy.","Ship kits, waterline hull (injection)","Special Offers","4","23.33"
"Dragon","DN6291","1:35","Pz.Kpfw.IV Ausf.C WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5","53.33"
"Dragon","DN6343","1:35","Stalingrad Inferno. 4 German soldiers WAS £13.99. TEMPORARILY SAVE 1/3RD!!!","Figures (injection)","Special Offers","5+","9.33"
"Dragon","DN6464","1:35","Marder III Ausf.M Initial Production WAS £69.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","46.66"
"Dragon","DN6926","1:35","German Flakpanzer IV `Wirbelwind` WAS £69.99. TEMPORARILY SAVE 1/3RD!!! The Panther medium tank was the third-most widely produced German AFV of WWII, and different variants evolved such as a recovery vehicle and tank destroyer. Field conversions also occurred, and one of these was a rare transformation of a Panther into an antiaircraft vehicle. It was a one-off field conversion, and the resulting AFV was employed by the headquarters company of the 653rd Heavy Panzerjager Battalion (Schwere Panzerjager-Abteilung 653, or s.Pz.Jg.Abt.653) during the titanic Battle of Kursk.This kit is a perfect combination of Dragon's existing Panther Ausf.D medium tank and four-barreled 2cm Flakvierling 38 kits. s.Pz.Jg.Abt.653 was an interesting unit and it featured some interesting vehicle conversions, this one included. As for the kit, there are photo-etched parts included in the box, as are all plastic parts needed to create this unusual but good-looking German air defense vehicle. At long last, modelers are now able to get their hands on such a rare converted Panther.","Military vehicle kits (injection)","Special Offers","5+","46.66"
"Dragon","DN6968","1:35","Neubau-Fahrzeug Nr.2 WAS £74.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","49.99"
"Dragon","DN7368","1:72"," Pz.Kpfw.VI Ausf.E Gruppe Fehrmann Tiger I Sd.Kfz.181 WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","17.99"
"Dragon","DN7413","1:72","M3A2 ODS Bradley WAS £24.99. TEMPORARILY SAVE 1/3RD!!! The M3 Bradley Cavalry Fighting Vehicle (CFV) is closely related to the more common M2 Bradley infantry fighting vehicle (IFV). Physical differences between the M2 and M3 are subtle. For example, the M3 CFV does not have firing ports in the rear hull, while it also carries more spare TOW missiles and other ammunition rounds. Its role is also quite different, with armored cavalry units using them for reconnaissance/scouting tasks. After the Gulf War, the CFV was modified into the M3A2 ODS. This Operation Desert Storm variant featured a laser rangefinder, tactical navigation system, thermal imager for the driver, missile countermeasure device and Force XXI Battle Command Brigade and Below system.Newly tooled soldiers' backpacks can be attached to the hull sides of the M3A2 ODS Bradley CFV, as is often seen on vehicles in combat zone photos. The tracks are convenient one-piece types. This Armor Pro kit is a very well-engineered kit, and it perfectly captures the look of the M3A2 Bradley.","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Dragon","DN7416","1:72","M3A2 ODS Bradley with ERA WAS £24.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Dragon","DN7535","1:72","3.7cm FlaK 43 Flakpanzer IV 'Ostwind' with 3d conversion parts by Lexa Models WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","26.66"
"Dragon","DN7610","1:72","M2A3 Bradley with Interior WAS £31.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","21.33"
"Dragon","DN7624","1:72","M6 Bradley Linebacker WAS £24.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Dragon","DN7678","1:72","M2A3 Bradley BUSK III with 3D-Printed Parts WAS £32.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","21.67"
"Dragon","DN7684","1:72","PLA ZBL-10 APC WAS £24.99. TEMPORARILY SAVE 1/3RD!!! Armor Pro series rounds out the 1/72 Type 09 8x8 vehicle family with the ZSL-10. The ZSL-10 is an armored personnel carrier (APC) variant of the family. It is easily identified by the raised roof over the passenger compartment at the rear of the vehicle, as well as a one-man manually operated cupola containing a 12.7mm heavy machine gun atop the vehicle. Alternatively, a remote weapon station is also available for use on the ZSL-10. The APC version is amphibious as indicated by water jets mounted at the rear.This is a stunning 1/72 scale model of the ZSL-10 APC, designed to speedily transport Chinese soldiers in PLA mechanized brigades. Slide molds are widely used to ensure accuracy and scale appearance in this kit. Furthermore, illustrating the fineness of the molding, the muzzle of the 12.7mm machine gun is hollow to make it more realistic. Dragon's 1/72 replica of the Chinese military's wheeled APC is truly masterful, allowing modelers to establish their own PLA mechanized units with different variants.","Military vehicle kits (injection)","Special Offers","4","16.66"
"Dragon","DN7699","1:72","Bushmaster PMV WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","17.99"
"Dragon","DN6590","1:35","Flak 38(f) Ausf.M Late Production WAS £69.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","46.66"
"Dragon","DN5575","1:48","Focke-Wulf Fw-190D-9 Trimaster Collection WAS £39.99. TEMPORARILY SAVE 1/3RD!!!Trimaster is a famous name in the world of model kits, with the Japanese manufacturer focusing exclusively on 1/48 scale models of Luftwaffe aircraft. When the company ceased operations in 1991, Dragon was able to acquire its top-quality molds and then to proudly revive its model range under its own label for the benefit of modelers all around the world. Now, to show respect to the famous and important Trimaster company, and to show its appreciation for its past contributions, Dragon has come full circle and decided to release a quartet of aircraft kits in boxes emblazoned with the original colors and presentation for which Trimaster was once famous. This reproduction of vintage and stunning Trimaster kits will surely appeal to aircraft aficionados.This quartet is the first batch of Trimaster kits selected by Dragon for reproduction, and modelers will be excited to know that more are likely to follow. Thanks to this reproduction, the Trimaster name synonymous with exclusive and quality kits is available to all again and at very approachable prices.","Aircraft kits (injection)","Special Offers","5+","26.66"
"Dragon","DN6811","1:35","Chinese Volunteers versus U.S. Marines Korea 1950 WAS £22.99. TEMPORARILY SAVE 1/3RD!!!","Figures (injection)","Special Offers","5+","14.99"
"Dragon","DN6071","1:35","Schwerer Panzerspahwagen Kommandwagen, antenna etc WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","33.33"
"Dragon","DN6072","1:35","Schwere Spahwagen (heavy armoured railway wagon) WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","33.33"
"Dragon","DN6881","1:35","Pz.Kpfw.V Ausf.D Panther 'Stadtgas' Fuel Tanks Sd.Kfz.171 Type Liquefied Petroleum Gas WAS £69.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","46.66"
"Dragon","DN7339","1:72","Pz.Kpfw.V Ausf.G Panther With Steel Road Wheels WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","17.99"
"Dragon","DN7331","1:72","M2A2 ODS Bradley NORMALLY £24.99. TEMPORARILY SAVE 1/3RD!!! After making an impressive combat appearance in the 1991 Gulf War, the M2A2 was further modified based on lessons learned. The resulting variant was known as the M2A2 ODS, standing for Operation Desert Storm. Main changes were a laser rangefinder, tactical navigation system, thermal imager for the driver, an MRE heater, missile countermeasure device and Force XXI Battle Command Brigade and Below system. A squad of seven infantrymen could be seated in the rear of the vehicle.Dragon is now offering a fine 1/72 scale plastic model kit of this ODS version of the M2A2 Bradley. Brand new are soldiers' backpacks that can be attached to the hull sides of the Bradley IFV, something commonly seen in combat zone photos. For convenience's sake, the tracks are one-piece types. All in all, this is a well-engineered kit that assembles into a realistic-looking kit.","Military vehicle kits (injection)","Special Offers","5+","16.66"
