Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT6189","1:72","Free French Infantry (WWII) WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","6.66"
"GMU","GMU144001","1:144","Airfield paving slabs PSh-1 USUALLY £10.80. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","9","7.20"
"Takom","TAK02152","1:35","V-1 Flying Bomb Launch Site WAS £89.99. TEMPORARILY SAVE 1/3RD!!Fieseler Fi 103 winged Vengeance or Retaliation Weapon 1 on Hellmuth Walter Werke designed slotted-tube slingshot/catapult (Flügelbombe, Vergeltungswaffe 1, 'V-1', Schlitzrohr, Schleuder) developed in 1939 at Peenemünde Army Research Centre on the north eastern tip of Germany.Numerous launch ramps were installed by the Nazis at strategic locations in the Pas-de-Calais region of Northern France, pointed towards London and the South Coast from Dover to Plymouth, as well as Bristol and Manchester. By late 1943 some 96 launch sites had been located by air reconnaissance, and targeted during the long-running Allied bombing op 'Crossbow' which took out some sites before they got started, but it didn't prevent more than 9000 flying bombs being launched against London and the South East during 1944. In late 1944/early 1945 launch sites were repositioned in the Netherlands to strike Antwerp and the liberated Low Countries.While various launch ramps survive the only intact example can be seen at the Imperial War Museum Duxford.Includes V-1 (without interior). Ramp length 960mm. Starter, steam catapult & spare launch piston included plus photo-etch & clear parts. Choice of 4 markings. Figures not included.www.bachmann.co.uk/pktak02152~","Diorama accessories (injection)","Special Offers","5+","59.99"
"MiniArt","MT35634","1:35","PLASTIC BARRIER SET USUALLY £18.99. TEMPORARILY SAVE 1/3RD!!!UNASSEMBLED PLASTIC MODEL KITBOX CONTAINS MODELS OF PLASTIC BARRIERS 12pc,TRAFFIC CONES 12pc and TRAFFIC BOLLARDS 12pc","Diorama accessories (injection)","Special Offers","5+","12.66"
"MiniArt","MT35664","1:35","POLISH TRAFFIC SIGNS 1930-40s USUALLY £15.50. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","10.33"
"ICM","ICM35795","1:35","RS-132 Ammunition Boxes (100% new molds) (designed to be used with ICM kits) [BM-13-16 on W.O.T. 8 chassis] WAS £11.80. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","10+","7.87"
"MiniArt","MT35390","1:35","ALLIED MINE DETECTION EQUIPMENT WAS £13.75. TEMPORARILY SAVE 1/3RD!!!Kit Contains Models of Mine Detection Equipment.4 Types of Allied Metal Detectors (Soviet, British/Polish and US), 2 Types of German Mines, Bags, Marking Flags.Decal Sheet is Included.","Diorama accessories (injection)","Special Offers","5+","9.17"
"MiniArt","MT35607","1:35","Railroad Wheels WAS £15.99.TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","10.66"
"MiniArt","MT35640","1:35","TRAFFIC SIGNS AFGHANISTAN 2000's WAS £15.50. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","10.33"
"MiniArt","MT35637","1:35","ITALIAN TRAFFIC SIGNS 1930-40's WAS £13.99. TEMPORARILY SAVE 1/3RD!!!UNASSEMBLED PLASTIC MODEL KITBOX CONTAINS MODELS OF TRAFFIC SIGNSDECALS ARE INCLUDED","Diorama accessories (injection)","Special Offers","5+","7.77"
"MiniArt","MT35643","1:35","TRAFFIC SIGNS. YUGOSLAVIA 1990'sBOX CONTAINS MODELS OF TRAFFIC SIGNSDECAL SHEET AND PAPER SIGNS ARE INCLUDED WAS £13.99. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","9.33"
"MiniArt","MT35631","1:35","TRAFFIC SIGNS. KUWAIT 1990's WAS £12.99. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","8.66"
"MiniArt","MT35648","1:35","TRAFFIC SIGNS. SYRIA 2010's WAS £12.99. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","8.66"
"MiniArt","MT35653","1:35","TRAFFIC SIGNS. ISRAEL WAS £12.99. TEMPORARILY SAVE 1/3RD!!!UNASSEMBLED PLASTIC MODEL KITBOX CONTAINS MODELS OF TRAFFIC SIGNS","Diorama accessories (injection)","Special Offers","5+","8.66"
"Plus Model","PMAL4062","1:48","Ladder for Sukhoi Su-27 (designed to be used with ESCI, Hobbycraft, Italeri and Trumpeter kits) WAS £7.70. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","5.14"
