Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Model Alliance","ML72113","1:72","North-American P-51 Mustangs (7) WAS £10.25. TEMPORARILY SAVE 1/3RD!!! Mk.I AG522 SY-L 613 (City of Manchester) Sqn; AG366 RM-T 26 Sqn Duxford 1942; AG645 RZ-W 241 Sqn; Mk.III KH616 CV-J 3 Sqn RAAF Italy 1944/45; Mk.IV No 9570 AC-S 402 City of Winnipeg) Sqn RC Air Force; NZ3406 Territorial Air Force RNZAF 1950s; KM272 QV-V 19 Sqn 'Dooleybird'","Aircraft decals (military)","Special Offers","5+","6.83"
"Model Alliance","ML72125","1:72","North-American F-86 Sabres Part 2. WAS £10.25. TEMPORARILY SAVE 1/3RD!!! RAAF (9) A94-974 3 Sqn Butterworth '68; A94-942 76 Sqn Red Diamonds Aerobatic Team 1962; A94-946 ARDU Laverton 1960; A94-949 2(F) OCU Williamstown 1960's; A94-366 5(F) OCU 1960's; A94-974 77 Sqn Butterworth; A94-949 2(F) OCU; A94-954 2(F) OCU both Williamstown 1960's; A94-988 5(F) OCU","Aircraft decals (military)","Special Offers","10+","6.83"
"Model Alliance","ML72133","1:72","Photo Reconnaisance Griffon Engined Supermarine Spitfire (8) WAS £10.25. TEMPORARILY SAVE 1/3RD!!! RAF FR Mk.18 TZ233/T 208 Sqn Egypt 1949; TP445/H 28 Sqn Hong Kong 1950; PR Mk.19 PS852 81 Sqn Hong Kong 1951; PM574 681 Sqn Burma 1948; PM660 OI-X 2 Sqn Furstenfeldbuck 1948; Swedish Air Force No 31040/60 1Division 1955; Royal Thai Air Force PS888 1855; FR XIVe TP339/96 Royal Indian Air Force 1947","Aircraft decals (military)","Special Offers","10+","6.83"
"Model Alliance","ML72184","1:72","RAF Germany during 1970's. WAS £11.25. NOW BEING CLEARED!! SAVE 1/3RD!!! BAC/EE Lightning F.2A XN793 / A of 92 Squadron, based at RAF Guttersloh, West Germany, in 1972. Flown by the unit CO, W/Cdr. J.B. Mitchell. BAe Harrier GR.1 XV781 / C of 4 Squadron, based at RAF Wildenrath, West Germany, in 1971. BAe Harrier T.2 XZ145 / T of 3 Squadron, based at RAF Wildenrath, West Germany, in 1976. Westland Wessex HC.2 XR499 / BX of 18 Squadron, based at RAF Gutersloh, West Germany, in 1974. McDonnell-Douglas FGR.2 Phantom XT901 of 2(AC) Squadron, based at RAF Laarbruch, West Germany, in 1974. McDonnell-Douglas FGR.2 Phantom XV468 of 2(AC) Squadron, based at RAF Laarbruch, West Germany, in 1975. Zaps on both intake splitter plates and with unusually proportioned underwing roundels. McDonnell-Douglas FGR.2 Phantom XV462 of 17 Squadron, based at RAF Bruggen, West Germany, in 1972. McDonnell-Douglas FGR.2 Phantom XT905 of 17 Squadron, based at RAF Bruggen, West Germany, in 1975.","Aircraft decals (military)","Special Offers","10+","7.50"
"Model Alliance","ML72188","1:72","RAF Germany, 1970-75 part 3. WAS £11.25! TEMPORARILY SAVE 1/3RD!!! Hawker Hunter T.7A, WV318 of 15 Squadron, based at RAF Laarbruch, West Germany, in 1975. Blackburn/Hawker-Siddeley Buccaneer S.2, XW527 of 16 Squadron, based RAF Laarbruch, West Germany, in 1974. McDonnell-Douglas FGR.2 Phantom , XV439/439 of 14 Squadron, based at RAF Bruggen, West Germany, in 1970. BAe Harrier GR.1, XV791 of 4 Squadron, based at RAF Wildenrath, West Germany, in 1970. McDonnell-Douglas FGR.2 Phantom XV485/W of 2(AC) Squadron, based at RAF Bruggen, West Germany, in 1971. BAe Harrier T.2 XW272/Z of 20 Squadron, based at RAF Gutersloh, West Germany, in 1975. BAC/EE Lightning F.2A, XN793/A of 92 Squadron, based at RAF Gutersloh, West Germany, in 1973. Flown by the unit CO, W/Cdr. J.B. Mitchell. BAC/EE Lightning F.2A, XN771/P of 19 Squadron, based at RAF Gutersloh, West Germany, in 1973. [Blackburn/Hawker-Siddeley Buccaneer S.2B]","Aircraft decals (military)","Special Offers","10+","7.50"
"Model Alliance","ML72190","1:72","Wings Of Stars Part I. Boeing P-26A/P-26C WAS £11.25. TEMPORARILY SAVE 1/3RD!!! Peashooter of 18th Pursuit Group, Hawaii 1939; Boeing P-21E of 19th Pursuit Squadron, Hawaii 1933; Spad XIII of 17th Pursuit Squadron, Michigan 1922-23; Curtiss P-36A Hawk of 55th; Pursuit Squadron, Louisiana 1939; Bell P-39D Airacobra HQ Flight, 31st Pursuit Group during the 'Carolina Manoevres' 1941; Curtiss P-40E Kittyhawk/Warhawk of 79th Pursuit Group, 'Louisiana Manoeuvres' 1941;","Aircraft decals (military)","Special Offers","5+","7.50"
"Model Alliance","ML72191","1:72","Wings Of Stars Part 2 (6) WAS £11.25. TEMPORARILY SAVE 1/3RD!!! Nieuport N.28 6507 213th Aero Sqn Florida 1919; Curtiss P-6E Hawk, 22 33rd PS Virginia Beach 1934; Boeing P-12E 95th PG California 1934; Seversky P-35 of 27th PS Selfridge 1937; Bell P-39D Airacobra 40th PS 'Carolina Manoeuvres' 1941; Curtiss P-40B Tomahawk 55th PS Hamilton Field 1940.","Aircraft decals (military)","Special Offers","5+","7.50"
