Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXK24016","1:24","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Aviattic","ATT24011","1:24","Fokker Dr.I Triplane (pre-camouflage) unbleached linen, blue paint on linen undersurfaces, unpainted insignia fields","Aircraft decals (military)","Limited Availability","2","29.50"
"Aviattic","ATT24020","1:24","Fokker F.I 103/17 Ltn. Werner Voss resin conversion set and full decals, 'blue painted linen' upper airframe Resin conversion set with full decal scheme to create Voss' iconic F.I 103/17 (designed to be used with Meng Model kits)Set includes full cowling, tail and rudder, gun padding, elevator and rudder control horns particular to the F.I prototypes, designed with Mike Swinburne, Gerry Mos designed 3D-Printed control column, full streaking camouflage decals including instrument faces and interior, alternative natural linen fuselage insignia and rudder panels PLUS screen-printed Voss cowling 'face' decal, designed with Juanita Franzi.This 'blue' scheme better explains the Squadron 56 combat report of McCudden - a 'silvery blue triplane'. The overall pale blue dope explains why there is no blue edging to fuselage bottom edge or around tail surfaces, as is evident on later, clear-doped production machines.Leaving the fuselage national markings fields and rudder in doped linen rather than white-painted is a possibility, explaining the odd pure-white painted repairs seen on one photograph. Why this practice wouldn't have been repeated on the top wings of this prototype is another inconsistency and a mystery.A supplementary decal sheet is included to allow for this option, as is a screen printed cowling 'face', which may - or may not - have been present at the time of Voss' last flight. Considering the close proximity of the seven Squadron 56 pilots in this final battle to his machine, many of them observing the action closely before engaging, it is strange that the 'face' or contentious yellow cowling is not mentioned by any in their reports..A possible conclusion would be that the painted cowling was damaged in a previous action and had been replaced by a regular one for the morning of the 23rd September...","Aircraft conversions (resin)","Limited Availability","2","89.99"
"TopNotch","TNM24-G000","1:24","Generic Luftwaffe Shapes Camouflage Pattern Paint Mask","Aircraft paint masks (self adhesive)","Limited Availability","2","14.00"
"TopNotch","TNM24-M001","1:24","Focke-Wulf Fw-190D camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","14.00"
"TopNotch","TNM24-M002","1:24","Focke-Wulf Fw-190D - 'JG54' camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","14.00"
"TopNotch","TNM24-M021","1:24","Messerschmitt Bf-109F-2/BF-109F-4/Bf-109G-2/Bf-109G-4 pt 1 camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","14.00"
"TopNotch","TNM24-M052","1:24","I R Gleed JE-J Supermarine Spitfire Mk.Vb Pattern A camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","14.00"
"TopNotch","TNM24-M170","1:24","Messerschmitt Bf-109G-10 MTT (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","14.00"
"Revell","RV7643","1:24","VW Beetle (new shape) easy-click kit","Car kits (injection)","Limited Availability","1","31.49"
"Revell","RV7661","1:24","Ford Model T Roadster (1913)","Car kits (injection)","Limited Availability","1","36.99"
"Revell","RV7678","1:24","2017 Ford GT (Easy-Click) A basic model construction kit of the 656 bhp super sports car which is extensively based on race sport technology. It is produced as a limited edition model of only 1,000 examples.- Detailed body-work- Plug together parts, no gluing necessary- Rotating wheels- Authentic interior lighting","Car kits (injection)","Limited Availability","2","29.99"
"Revell","RV7821","1:24","Deutz D30 Tractor (NEW TOOL IN 2019)","Truck and trailer kits (injection)","Limited Availability","4","31.49"
"Revell","RV7708","1:24","'65 Shelby Cobra 427","Car kits (injection)","Limited Availability","4","38.99"
"Eduard","ED23033","1:24","Grumman F6F-5 Hellcat engine (designed to be used with Airfix kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","21.40"
