Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE3618","1:35","Russian Medical Personnel (WWII)","Figures (injection)","Limited Availability","5","10.50"
"ICM","ICM35592","1:35","BM-13-16 on W.O.T. 8 chassis with Soviet Crew DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","10+","47.80"
"Zvezda","ZVE3599","1:35","German Gebirgsjager (WWII)","Figures (injection)","Limited Availability","3","8.99"
"Bronco Models","CB35076","1:35","PLA Female Soldier on National Day Parade","Figures (injection)","Limited Availability","5","11.99"
"Bronco Models","CB35078","1:35","PLA Marines Force Soldier on 60th National Day Parade","Figures (injection)","Limited Availability","2","8.99"
"Tamiya","TA32411","1:35","Panhard 178 AMD-35 (ex ICM)","Figures (injection)","Limited Availability","2","30.99"
"Dragon","DN6654","1:35","Ghost Division Tank Crew Blitzkrieg 1940","Figures (injection)","Limited Availability","5+","14.99"
"Master Box","MAS35140","1:35","Desert Battle Series, Skull Clan - To Catch a ThiefPLEASE NOTE THIS KIT DOES NOT INCLUDE THE MOTORCYCLE ONLY THE SIDECAR","Figures (injection)","Limited Availability","2","12.50"
"Dragon","DN6119","1:35","Fallen Comrade (Aachen 1944) German infantry (WWII)","Figures (injection)","Limited Availability","0","14.99"
"Trumpeter","TU00428","1:35","Soviet Artillery 'The Commander Inspections' 6 figure set","Figures (injection)","Limited Availability","4","11.99"
