Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMSPS-056","1:35","Israeli	Merkava Mk.4M Baskets (Resin)","Military vehicle detailing sets (resin)","Limited Availability","3","63.99"
"The Tank Workshop","TTW3001","1:35","M4A3 early hull conversion for Tamiya","Military vehicle detailing sets (resin)","Limited Availability","1","4.99"
"Karaya","KYTCR08","1:35","Pz.Kpfw.III/Pz.Kpfw.IV Towing cables/resin eyes","Military vehicle detailing sets (resin)","Limited Availability","2","3.20"
"CMK/Czech Master Kits","CMK3081","1:35","British Humber Mk.I wheel set (designed to be used with Bronco Models kits)(discontinued February 2024)","Military vehicle detailing sets (resin)","Limited Availability","2","8.80"
"CMK/Czech Master Kits","CMK3017","1:35","Pz.Kpfw.IV Maybach HL 120TRM engine, covers and engine department (designed to be used with Tamiya kits)[Ausf.D Ausf.J Ausf.H] (Special Hobby sold out November 2023)","Military vehicle detailing sets (resin)","Limited Availability","2","25.99"
"Eduard Brassin","ED635016","1:35","Panzerfaust 60 (disc Feb 23) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (resin)","Limited Availability","2","9.20"
"CMK/Czech Master Kits","CMK3062","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 drivers compartment (designed to be used with Tamiya kits) (Special Hobby sold out June 2023)","Military vehicle detailing sets (resin)","Limited Availability","2","36.40"
"CMK/Czech Master Kits","CMK3042","1:35","75mm KwK 42L70 for Pz.Kpfw.V Panther 4 ball cartridges, 2 empty cartridges and transport crate (finished February 2023)","Military vehicle detailing sets (resin)","Limited Availability","1","8.80"
"Meng Model","MMSPS-034","1:35","Pickup Mounted Rocket Pods (Resin)","Military vehicle detailing sets (resin)","Limited Availability","2","19.99"
"Meng Model","MMSPS-063","1:35","Russian 9M38 SAM Display Rack & Container","Military vehicle detailing sets (resin)","Limited Availability","4","50.99"
"CMK/Czech Master Kits","CMK3059","1:35","M1A2 Abrams engine (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Limited Availability","1","32.60"
"CMK/Czech Master Kits","CMK3066","1:35","Pz.Kpfw.VI Tiger I driver set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Limited Availability","1","29.70"
