Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HAT Industrie","HAT8319","1:72","American Civil War Marching (1)","Figures (injection)","Limited Availability","30+","7.20"
"HAT Industrie","HAT8281","1:72","Prussian Infantry, Action Seven Years War/7YW","Figures (injection)","Limited Availability","30+","6.40"
"Jecsan","JEC001","1:25","French Napoleonics (8 poses) these were produced in 1991 so are not new. Recently discovered stock. Very limited. No Box. 70mm. Special Import of discontinued stock","Figures (injection)","Limited Availability","19","11.99"
"Caesar Miniatures","CMH004","1:72","Ancient Chinese Ch'in Army x 42 figures","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH014","1:72","Hebrew Army Warriors","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH028","1:72","Aztec Warriors","Figures (injection)","Limited Availability","14","9.99"
"Caesar Miniatures","CMH030","1:72","Modern U.S. Army (with desert equipment)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH031","1:72","Modern Urban Resisters (Terrorists)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH033","1:72","BACK IN STOCK!!! Chinese Qing Dynasty Troopers","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH034","1:72","BACK IN STOCK!!! WWI French Infantry (1914)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH036","1:72","Chinese Army (WWII)","Figures (injection)","Limited Availability","27","8.99"
"Caesar Miniatures","CMH038","1:72","French Army (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH042","1:72","Pharaoh's Chariot with Biblical Peasant","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH045","1:72","Republican Roman Army","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH050","1:72","Egyptian Sherden The Royal Guard. Biblical era","Figures (injection)","Limited Availability","31","10.99"
"Caesar Miniatures","CMH052","1:72","BACK IN STOCK!!! German (WWII) Panzergrenadiers","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH053","1:72","German (WWII) Panzergrenadiers set 2","Figures (injection)","Limited Availability","33","10.99"
"Caesar Miniatures","CMH056","1:72","BACK IN STOCK!!! WWII European partisans. France/Balkans","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH058","1:72","Modern U.S. Elite Force","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH062","1:72","Modern German Army (Bundeswehr)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH063","1:72","Modern Militia (Somalian and Asian Militia)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH067","1:72","German (WWII) Mountain Unit Gebirgsjager and Hanschar","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH071","1:72","BACK IN STOCK!!! U.S. Infantry (WWII) WWII Set II","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH073","1:72","BACK IN STOCK!!! British Commandos (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH075","1:72","Italian Paratroopers (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH081","1:72","BACK IN STOCK!!! German Infantry Marching (WWII) x 36 figures","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH085","1:72","German Panzer Unit in Combat (WWII) x 32 figures (figures only. no background equipment is included)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH088","1:72","BACK IN STOCK!!! European Medieval Foot Soldiers and Archers, 15th Century","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH091","1:72","European Knights, 15th Century","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH101","1:72","Middle Eastern Militia (Iraq & Syria) (the 2 offensive figures have been removed from the sets and are NOT included)","Figures (injection)","Limited Availability","19","10.99"
"Caesar Miniatures","CMH105","1:72","Modern PRC Chinese PLA troops","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMHB02","1:72","BACK IN STOCK!!! German Panzergrenadiers (Western Front 1944) ---Battle Field Series. (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Ultima Ratio","UR7212","1:72","Musketeers of the military household of the King of France (2018 revised set) 1 of the grey sprue and 2 of the cream coloured sprue.","Figures (injection)","Limited Availability","30+","14.99"
"Ultima Ratio","UR7215","1:72","ACW/American Civil War Confederate Infantry Texas Troops (trade customers please check your discount on this item before ordering)","Figures (injection)","Limited Availability","17","19.99"
"Valiant Miniatures","VM0001","1:72","British (WWII) Infantry 1944-45 'Tommies' 68 hard plastic figures. On 6th June 1944 British, Canadian and American forces stormed ashore on the beaches of Normandy, France. The D-Day invasion signalled the beginning of an eleven month campaign which would result in the liberation of North-West Europe after four years of German occupation.The figures and models in this box are representative of a typical British (or Canadian) infantry unit involved in that famous campaign.","Figures (injection)","Limited Availability","9","12.99"
"Zvezda","ZVE3618","1:35","Russian Medical Personnel (WWII)","Figures (injection)","Limited Availability","5","10.50"
"Linear-A","LA003","1:72","Roman Tavern 48 figures in 12 poses","Figures (injection)","Limited Availability","3","13.99"
"Orion Figures","ORI72021","1:72","Parthian Heavy Cavalry","Figures (injection)","Limited Availability","20","8.99"
"Orion Figures","ORI72022","1:72","Assyrian Rams","Figures (injection)","Limited Availability","19","8.99"
"Orion Figures","ORI72024","1:72","Scythians Cavalry VII-II BC","Figures (injection)","Limited Availability","15","8.99"
"Orion Figures","ORI72025","1:72","Scythians Infantry VII-II BC","Figures (injection)","Limited Availability","16","8.99"
"Orion Figures","ORI72027","1:72","Byzantine Infantry","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72029","1:72","Early Rus' (Russian) Warriors 9th/10th centuries","Figures (injection)","Limited Availability","20+","8.99"
"Orion Figures","ORI72030","1:72","Khazar Army 7-10th century","Figures (injection)","Limited Availability","16","8.99"
"Orion Figures","ORI72031","1:72","Russian Foot Knights (Druzhina) 11-13cc","Figures (injection)","Limited Availability","11","8.99"
"Orion Figures","ORI72033","1:72","Russian Mounted Knights 11/13c","Figures (injection)","Limited Availability","20+","8.99"
"Orion Figures","ORI72036","1:72","Soviet Tankmen and Crew (Summer Uniform) (WWII)","Figures (injection)","Limited Availability","24","8.99"
"Orion Figures","ORI72037","1:72","Soviet quad Maxim Machine Gun and 5 crew figures x 3 sets. (WWII)","Figures (injection)","Limited Availability","21","8.99"
"Orion Figures","ORI72038","1:72","Soviet (WWII) DShK Machine Gun and 5 crew figures x 3 sets.","Figures (injection)","Limited Availability","22","8.99"
"Orion Figures","ORI72040","1:72","Modern Army Israel (set 2).","Figures (injection)","Limited Availability","7","8.99"
"Orion Figures","ORI72041","1:72","Soviet (WWII) Artillery Crew (3 each of 12 different poses)","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72042","1:72","Soviet tankmen (WWII) and crew (Winter Dress), 1943-1945.","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72044","1:72","Byzantine infantry, 10-13 Ñ.","Figures (injection)","Limited Availability","6","8.99"
"Orion Figures","ORI72045","1:72","German Panzer soldiers (WWII)","Figures (injection)","Limited Availability","0","8.99"
"Orion Figures","ORI72046","1:72","Soviet tankmen and crew 1939-1942 (WWII)","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72048","1:72","Soviet assault group 1945. (WWII)","Figures (injection)","Limited Availability","15","8.99"
"Orion Figures","ORI72050","1:72","USA Tank Crew (Winter Dress) (WWII)","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72051","1:72","ARVN troops Vietnam War (early war) (Vietnam War)","Figures (injection)","Limited Availability","15","8.99"
"Orion Figures","ORI72052","1:72","ARVN troops Vietnam War (late war, 1969 1975) (Vietnam War)","Figures (injection)","Limited Availability","22","8.99"
"Orion Figures","ORI72053","1:72","Ruff-Puffs (South Vietnamese Regional Force and Popular Force) (Vietnam War)","Figures (injection)","Limited Availability","17","8.99"
"Orion Figures","ORI72054","1:72","German anti-resistance troops (WWII)","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72055","1:72","Turkish Cavalry (Deli) XVI-XVII c.","Figures (injection)","Limited Availability","22","8.99"
"Orion Figures","ORI72056","1:72","Local Communist Force Vietnam War (Vietnam War)","Figures (injection)","Limited Availability","10","8.99"
"Orion Figures","ORI72058","1:72","German WWII Panzer Soldiers 1939-1940 (WWII)","Figures (injection)","Limited Availability","27","8.99"
"Orion Figures","ORI72060","1:72","North Vietnamese Army (NVA)","Figures (injection)","Limited Availability","16","8.99"
"Orion Figures","ORI72061","1:72","British Tank Crew (Winter Dress) (WWII)","Figures (injection)","Limited Availability","10","8.99"
"Orion Figures","ORI72062","1:72","LRDG (Long Range Desert Group) WWII","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72064","1:72","French Tank Crew WWII","Figures (injection)","Limited Availability","26","8.99"
"Orion Figures","ORI72065","1:72","Polish Tank Crew WWII","Figures (injection)","Limited Availability","30+","8.99"
"Red Box","RB72002","1:72","Vinea and Ram siege ending equipment","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72006","1:72","Japanese Ashigaru (Archers and Arquebusiers)","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72016","1:72","U.S. Marines 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72017","1:72","U.S. Infantry 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","9","8.99"
"Red Box","RB72018","1:72","Soviet infantry 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72019","1:72","Soviet sailors 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72021","1:72","Sikhs (Boxer Uprising)","Figures (injection)","Limited Availability","9","8.99"
"Red Box","RB72022","1:72","British Royal Marines Light Infantry (Boxer Rebellion 1900) 48 figures 12 poses","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72023","1:72","German Sea Battalion 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","11","8.99"
"Red Box","RB72024","1:72","German East Asia Brigade 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72025","1:72","French sailors (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72027","1:72","French Infantry (Boxer rebellion)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72032","1:72","Chinese Regiment (Boxer Rebellion 1900)","Figures (injection)","Limited Availability","7","8.99"
"Red Box","RB72033","1:72","British Naval Brigade (Boxer Rebellion 1900)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72034","1:72","Gurkhas (Boxer Rebellion)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72036","1:72","American Gangsters 1920's era","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72037","1:72","American Policemen and civilians. 48 figures. 12 poses. 1920's era to go with the gangsters","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72038","1:72","Hussite Artillery 15th Century. 15 figures in 5 different poses and 3 guns","Figures (injection)","Limited Availability","17","8.99"
"Red Box","RB72040","1:72","War of the Roses 1. Men-at-Arms and Retinue.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72042","1:72","War of the Roses 3. Continental Mercenaries.","Figures (injection)","Limited Availability","28","7.99"
"Red Box","RB72043","1:72","Scottish troops, War of the Roses 4","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72044","1:72","War of the Roses Irish Troops","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72045","1:72","War of the Roses 6. Mounted Men at Arms","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72046","1:72","Scurrers, War of the Roses 7","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72048","1:72","'Kamikaze' Japanese pilot figures (WWII)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72050","1:72","Jacobite Rebellion Highland Infantry","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72051","1:72","Jacobite Rebellion Militia and Loyalist Troops","Figures (injection)","Limited Availability","14","8.99"
"Red Box","RB72052","1:72","Japanese Army Pilots and ground Crew WWII","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72053","1:72","Japanese Navy pilots and ground crew (WWII)","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72054","1:72","European Mercenaries Light Horse Wars of the Roses","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72055","1:72","War of the Roses 10. Irish Mounted Troops","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72056","1:72","Scottish Heavy Cavalry (Wars of the Roses)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72057","1:72","Landsknechts (Sword/Arquebus), 16th century.","Figures (injection)","Limited Availability","14","8.99"
"Red Box","RB72058","1:72","Landsknechts Pikemen 16th century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72059","1:72","Landsknechts Halberdiers 16th century","Figures (injection)","Limited Availability","12","8.99"
"Red Box","RB72060","1:72","Swiss Infantry (Sword/Arquebus), 16th century","Figures (injection)","Limited Availability","14","8.99"
"Red Box","RB72061","1:72","Swiss Pikemen 16th century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72062","1:72","Swiss Halberdiers 16th century","Figures (injection)","Limited Availability","17","8.99"
"Red Box","RB72063","1:72","Landsknechts (Heavy Infantry) 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72064","1:72","Landsknechts Artillery 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72065","1:72","Swiss Artillery 16 c.","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72066","1:72","Turkish Artillery 16th century","Figures (injection)","Limited Availability","12","8.99"
"Red Box","RB72067","1:72","Turkish Artillery 17th century","Figures (injection)","Limited Availability","14","8.99"
"Red Box","RB72068","1:72","Landsknechts Heavy Pikemen 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72069","1:72","Turkish Siege Artillery. Gun, 16th century","Figures (injection)","Limited Availability","2","8.99"
"Red Box","RB72070","1:72","Turkish Siege Artillery. Mortar, 16th century","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72071","1:72","Soviet Artillery 16th century","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72072","1:72","Soviet Artillery 17th century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72073","1:72","Battlefield Accessory Set 16-17 century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72074","1:72","Stradioti. 16th century. Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72076","1:72","Jinetes. 16th century. Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72077","1:72","Jinetes. 16th century. Set 2","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72079","1:72","Turkish sailors in battle, 16-17th century","Figures (injection)","Limited Availability","15","8.99"
"Red Box","RB72081","1:72","English Sailors, 16-17th century.","Figures (injection)","Limited Availability","5","8.99"
"Red Box","RB72082","1:72","English sailors in battle, 16-17th century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72083","1:72","English sailors artillery, 16-17th century","Figures (injection)","Limited Availability","2","8.99"
"Red Box","RB72084","1:72","European light cavalry, 16th century, set 1","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72085","1:72","European light cavalry, 16th century, set 2","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72086","1:72","Soviet war monk, 16-17th century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72088","1:72","Osman Eyalet infantry, 16-17th century","Figures (injection)","Limited Availability","12","8.99"
"Red Box","RB72089","1:72","Osman Yeniceri infantry, 16-17th century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72090","1:72","Samurai Artillery 16-17 c. set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72091","1:72","Samurai Artillery 16-17th century set 2","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72092","1:72","Osman AkÄ±ncÄ± 16-17 centry. Set 1","Figures (injection)","Limited Availability","9","8.99"
"Red Box","RB72093","1:72","Osman AkÄ±ncÄ± 16-17 century. Set 2","Figures (injection)","Limited Availability","14","8.99"
"Red Box","RB72094","1:72","Osman Sipahi 16-17 c. Set 1","Figures (injection)","Limited Availability","10","8.99"
"Red Box","RB72095","1:72","Osman Sipahi 16-17 c. Set 2","Figures (injection)","Limited Availability","11","8.99"
"Red Box","RB72096","1:72","Spanish Infantry 16th century set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72098","1:72","Spanish Infantry (Pike). Set 3. 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72100","1:72","Italian Infantry. Set 2. 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72103","1:72","Spanish Sailors in Battle 16-17 century","Figures (injection)","Limited Availability","30+","7.99"
"Red Box","RB72104","1:72","Spanish Sailors Artillery 16-17 century (may be finished now)","Figures (injection)","Limited Availability","10","7.99"
"Red Box","RB72108","1:72","Scottish Light Cavalry","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72109","1:72","Burgundian Infantry and Knights Set 1 15 c","Figures (injection)","Limited Availability","9","8.99"
"Red Box","RB72110","1:72","Burgundian infantry and knights (2 set). 15 century'","Figures (injection)","Limited Availability","13","8.99"
"Red Box","RB72111","1:72","Moscow infantry (ratniki). 16 cent. Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72112","1:72","Moscow infantry (ratniki). 16 cent. Set 2","Figures (injection)","Limited Availability","8","8.99"
"Red Box","RB72113","1:72","Moscow infantry (pishalniki). 16 cent","Figures (injection)","Limited Availability","11","8.99"
"Red Box","RB72114","1:72","Ukrainian cossack infantry. 16 cent. Set 1","Figures (injection)","Limited Availability","15","8.99"
"Red Box","RB72115","1:72","Ukrainian cossack infantry. 16 cent. Set 2","Figures (injection)","Limited Availability","19","8.99"
"Red Box","RB72116","1:72","Ukrainian cossack infantry. 16 cent. Set 3","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72117","1:72","Chinese Light Cavalry 16-17 century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72118","1:72","Chinese Medium Cavalry 16-17 century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72119","1:72","Chinese Heavy Cavalry 16-17 century","Figures (injection)","Limited Availability","17","8.99"
"Red Box","RB72121","1:72","Korean Heavy Cavalry 16-17 century. Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72123","1:72","Korean Guerrillas Cavalry 16-17 century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72124","1:72","Burgundian crossbowmen. 15 century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72125","1:72","Ukrainian Cossack Cavalry 16c set 1","Figures (injection)","Limited Availability","13","8.99"
"Red Box","RB72126","1:72","Ukrainian Cossack Cavalry 16c set 2","Figures (injection)","Limited Availability","12","8.99"
"Red Box","RB72129","1:72","Napoleonic Russian Guard Infantry","Figures (injection)","Limited Availability","11","8.99"
"Red Box","RB72132","1:72","Napoleonic Russian Light Infantry (JÐ°gers) 1803-1807","Figures (injection)","Limited Availability","7","8.99"
"Red Box","RB72133","1:72","Moscow Noble Cavalry 16 c. (Siege of Kazan) Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72146","1:72","Mounted Musketeers of the King of France	XVII c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72147","1:72","Guards of Cardinal Richelieu","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72148","1:72","Mounted Guards of Cardinal Richelieu	XVII c.","Figures (injection)","Limited Availability","20+","8.99"
"Strelets","STR04772","1:72","Re-released! Confederate General Staff (ACW/American Civil War)","Figures (injection)","Limited Availability","18","8.99"
"Strelets","STR07872","1:72","French Artillery (Egypt) Napoleonic (This is an old number but has never been released before)","Figures (injection)","Limited Availability","20+","8.99"
"Strelets","STRA013","1:72","21 cm MRS10 German Heavy Howitzer with Early Crew (WWI)","Figures (injection)","Limited Availability","15","10.80"
"Strelets","STRM145","1:72","SAS Desert Ambush","Figures (injection)","Limited Availability","20+","7.80"
"HAT Industrie","HAT8004","1:72","American Civil War Zouaves. 48 infantry with several extra heads and backpacks for potential conversions.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8006","1:72","Napoleonic Russian Cossacks. 12 mounted figures, with fur caps, with extra busbies for potential conversions.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8009","1:72","Napoleonic French Dragoons","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8012","1:72","Napoleonic Russian Dragoons. 12 mounted figures. Early style helmet.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8014","1:72","King's German Legion Light Dragoons. 12 mounted figures, also usable as British Light Dragoons.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8015","1:72","Napoleonic Austrian Cuirassiers. 12 mounted figures, with helmets and front cuirasses only.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8021","1:72","Roman Cavalry. 12 mounted cavalrymen.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8043","1:72","Alexander's Phalangites 48 figures (without weapons)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8052","1:72","Prussian Reserve Infantry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8053","1:72","Prussian Volunteer Jager","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8068","1:72","Ancient Germans (Roman era)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8071","1:72","WWI ANZAC infantry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8073","1:72","1805 Soviet Light Infantry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8077","1:72","Persian Light Cavalry (Alexander)","Figures (injection)","Limited Availability","20+","6.40"
"HAT Industrie","HAT8082","1:72","Roman Legionaires 45 figures (these may be in generic (plain) boxing. Please check before ordering if the boxing is important)","Figures (injection)","Limited Availability","27","6.40"
"HAT Industrie","HAT8083","1:72","1806 Prussian Musketeers x 48 figures per box","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8084","1:72","1806 Prussian Fusiliers x 48 figures per box","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8095","1:72","BACK IN STOCK!!! 1808-1812 French Infantry in original box art as shown","Figures (injection)","Limited Availability","30+","9.20"
"HAT Industrie","HAT8180","1:72","**Gardner Gun and crew x 4 (no more when these have sold)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8190","1:72","ANZAC Heavy Weapons","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8197","1:72","Prussian Hussars Napoleonic x 12 mounted figures","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8214","1:72","Andalusian Light Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8215","1:72","Andalusian Heavy Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8221","1:72","WWI Italian Arditi x 48","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8222","1:72","WWI Italian Heavy Weapons x 32","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8223","1:72","WWI Italian Infantry x 48","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8234","1:72","French Greatcoats (NEW in September 2018)","Figures (injection)","Limited Availability","30+","4.60"
"HAT Industrie","HAT8236","1:72","Indian Infantry (WWI)","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8244","1:72","WWI Skoda 75mm Mountain Gun","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8246","1:72","Almoravid Light Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8247","1:72","Almoravid Heavy Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8249","1:72","El Cid Moorish Command x 18 figures","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8255","1:72","Prussian Infantry Command (Napoleonic Period)","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8257","1:72","Soviet (WWI) Artillery Crew","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8258","1:72","WWI Austrian Artillery Crew","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8259","1:72","Italian (WWI) Artillery Crew","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8263","1:72","Soviet (WWII) Infantry tank riders","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8264","1:72"," British Infantry tank riders (WWII)","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8265","1:72","U.S. Infantry tank riders (WWII)","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8269","1:72","**WWI Ruga-Ruga (no more when these are sold)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8280","1:72","Prussian Infantry, Marching Seven Years War/7YW","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8282","1:72","Prussian Infantry, Command Seven Years War/7YW","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8283","1:72","Sassanid Light Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8285","1:72","Sassanid Clibanarii","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8293","1:72"," British Infantry (tropical) (WWI) (32 figures/box)","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8296","1:72","1805-1812 French Marching (NEW in September 2018)","Figures (injection)","Limited Availability","30+","4.60"
"HAT Industrie","HAT8298","1:72","**Huns","Figures (injection)","Limited Availability","10","6.40"
"ICM","ICM24112","1:24","S.E.A.L. Team Fighter #2 (100% new molds) DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","5+","12.99"
"HAT Industrie","HAT8132","1:72","**Sumerian Infantry (double size set)","Figures (injection)","Limited Availability","5+","9.99"
"ICM","ICM24111","1:24","S.E.A.L. Team Fighter #1 (100% new molds) DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","5+","12.99"
"ICM","ICM32112","1:32","WWII Allied Pilots in the cockpit (British, American, Soviet) (100% new molds) DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","20+","12.99"
"ICM","ICM35592","1:35","BM-13-16 on W.O.T. 8 chassis with Soviet Crew DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","10+","47.80"
"Orion Figures","DDS72001","1:72","Space Battles set 1. Contains 17 figures and 2 models. Imperial Forces Legged Vehicle Destroyer Cyborg 'Long Shadow' and Federal Forces Walking Warmachine 'Armadill'","Figures (injection)","Limited Availability","20","8.99"
"Orion Figures","DDS72002","1:72","Landsknechts XVI-XVIIth century Set 1","Figures (injection)","Limited Availability","26","8.99"
"Orion Figures","DDS72004","1:72","Landsknechts set 2. Pikemen XVI-XVIIth century. Set 2. 24 figures in 8 poses....","Figures (injection)","Limited Availability","26","8.99"
