Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC72017","1:72","Boeing B-17F/B-17G Flying Fortress Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC72059","1:72","Sukhoi Su-33 Flanker D Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC72091","1:72","Lockheed-Martin F-35A Lightning II Landing Gear (designed to be used with Hasegawa kits) [F-35A/B F-35B]","Aircraft detailing sets (metal)","Limited Availability","2","12.99"
"Scale Aircraft Conversions","SAC72131","1:72","Convair F-106A Delta Dart Landing Gear (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Limited Availability","2","14.99"
"Scale Aircraft Conversions","SAC72169","1:72","Tupolev Tu-128M Fiddler Landing Gear (designed to be used with Trumpeter kits) [TU-128UT]","Aircraft detailing sets (metal)","Limited Availability","3","16.99"
"Scale Aircraft Conversions","SAC72179","1:72","Douglas A-4F Skyhawk Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","2","10.99"
"Scale Aircraft Conversions","SAC72186","1:72","Lockheed F-104, TF-104, CF-104 Starfighter Landing Gear (includes 2 sets) (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC72045","1:72","Grumman F-14A/F-14B Tomcat Landing Gear (designed to be used Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC72101","1:72","Mikoyan MiG-15/MiG-15bis Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Limited Availability","4","11.99"
"Scale Aircraft Conversions","SAC72105","1:72","Lockheed-Martin F-35A/F-35B Lightning II Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Limited Availability","4","12.99"
"Scale Aircraft Conversions","SAC72133","1:72","Sukhoi Su-33 Flanker/Shenyang J-15 PLAAF Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC72168","1:72","Kawanishi H8K1 Type 2 flying boat 11/12 Beaching Gear (designed to be used with Hasegawa kits) , 2017 mold)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC72171","1:72","Fokker D.VII (2 sets) Landing Gear (designed to be used Eduard kits)","Aircraft detailing sets (metal)","Limited Availability","4","11.99"
"Scale Aircraft Conversions","SAC72060","1:72","Soviet T-50 PAK-FA Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","1","14.99"
