Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Extra Tech","EX14402","1:144","Airbus A321 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","4","7.40"
"Extra Tech","EX14403","1:144","Airbus A320 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","4","8.99"
"Extra Tech","EX14404","1:144","Airbus A340-300 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","5+","8.99"
"Extra Tech","EX14405","1:144","Airbus A310 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","5+","8.99"
"Extra Tech","EX14407","1:144","Boeing 737-400 (designed to be used with Minicraft kits)","Aircraft detailing sets (etched)","Limited Availability","2","8.99"
"Extra Tech","EX14408","1:144","Boeing 737-800 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","4","8.99"
"Extra Tech","EX14410","1:144","Ilyushin Il-76 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","5+","8.99"
"Extra Tech","EX14411","1:144","Airbus A319 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","2","8.99"
"Extra Tech","EX14412","1:144","Tupolev Tu-160 (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","2","12.99"
"Extra Tech","EX14415","1:144","Canadair CL-604 Challenger (designed to be used Revell kits)","Aircraft detailing sets (etched)","Limited Availability","5+","8.99"
"Extra Tech","EX14418","1:144","ILYUSHIN IL-86 (designed to be used with Revell and Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","5+","12.50"
"Extra Tech","EX14419","1:144","Tupolev Tu-154 (designed to be used with Welsh Models and Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","5+","12.99"
"Extra Tech","EX14420","1:144","Douglas DC-8-63 (designed to be used with Minicraft and S & M Models kits)","Aircraft detailing sets (etched)","Limited Availability","2","12.50"
"Extra Tech","EX14427","1:144","Yakovlev Yak-40 (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Limited Availability","4","8.70"
"Extra Tech","EX14430","1:144","Ilyushin IL-18 (designed to be used with AZ Model and Eastern Express kts)","Aircraft detailing sets (etched)","Limited Availability","5+","8.70"
"Extra Tech","EX14431","1:144","Airbus A330-300 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Extra Tech","EX14432","1:144","Airbus A320/A321 (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","5+","12.50"
"Extra Tech","EX14433","1:144","Ilyushin IL-62M (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","5+","17.40"
"Extra Tech","EX14434","1:144","ATR ATR-42-500 (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Limited Availability","4","11.99"
"Extra Tech","EX14436","1:144","Boeing 767-300 (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","3","12.50"
"Extra Tech","EX14437","1:144","Boeing 737-800 (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","3","12.50"
"Extra Tech","EX14438","1:144","Boeing 737 MAX 8 (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","2","12.50"
"Extra Tech","EX14439","1:144","Boeing 777-300 ER (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","5+","12.50"
"Extra Tech","EX14424","1:144","Tupolev Tu-134 (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Limited Availability","1","8.99"
