Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caesar Miniatures","CMH004","1:72","Ancient Chinese Ch'in Army x 42 figures","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH014","1:72","Hebrew Army Warriors","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH028","1:72","Aztec Warriors","Figures (injection)","Limited Availability","13","9.99"
"Caesar Miniatures","CMH030","1:72","Modern U.S. Army (with desert equipment)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH031","1:72","Modern Urban Resisters (Terrorists)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH033","1:72","BACK IN STOCK!!! Chinese Qing Dynasty Troopers","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH034","1:72","BACK IN STOCK!!! WWI French Infantry (1914)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH036","1:72","Chinese Army (WWII)","Figures (injection)","Limited Availability","27","8.99"
"Caesar Miniatures","CMH038","1:72","French Army (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH042","1:72","Pharaoh's Chariot with Biblical Peasant","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH045","1:72","Republican Roman Army","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH050","1:72","Egyptian Sherden The Royal Guard. Biblical era","Figures (injection)","Limited Availability","31","10.99"
"Caesar Miniatures","CMH052","1:72","BACK IN STOCK!!! German (WWII) Panzergrenadiers","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH053","1:72","German (WWII) Panzergrenadiers set 2","Figures (injection)","Limited Availability","33","10.99"
"Caesar Miniatures","CMH056","1:72","BACK IN STOCK!!! WWII European partisans. France/Balkans","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH058","1:72","Modern U.S. Elite Force","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH062","1:72","Modern German Army (Bundeswehr)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH063","1:72","Modern Militia (Somalian and Asian Militia)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH067","1:72","German (WWII) Mountain Unit Gebirgsjager and Hanschar","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH071","1:72","BACK IN STOCK!!! U.S. Infantry (WWII) WWII Set II","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH073","1:72","BACK IN STOCK!!! British Commandos (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH075","1:72","Italian Paratroopers (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH081","1:72","BACK IN STOCK!!! German Infantry Marching (WWII) x 36 figures","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH085","1:72","German Panzer Unit in Combat (WWII) x 32 figures (figures only. no background equipment is included)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH088","1:72","BACK IN STOCK!!! European Medieval Foot Soldiers and Archers, 15th Century","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH091","1:72","European Knights, 15th Century","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH101","1:72","Middle Eastern Militia (Iraq & Syria) (the 2 offensive figures have been removed from the sets and are NOT included)","Figures (injection)","Limited Availability","19","10.99"
"Caesar Miniatures","CMH105","1:72","Modern PRC Chinese PLA troops","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH7210","1:72","Schwere Wehrmachtschlepper sWS Halftrack WWII","Military vehicle kits (injection)","Limited Availability","10+","10.99"
"Caesar Miniatures","CMHB02","1:72","BACK IN STOCK!!! German Panzergrenadiers (Western Front 1944) ---Battle Field Series. (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMF109","1:72","Orc Warriors Set 2","Figures (injection)","Limited Availability","16","10.99"
"Caesar Miniatures","CMH029","1:72","Ancient Chinese Shang versus Zhou Dynasty Troopers BC 1050","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMHB07","1:72","German Infantry (WWII) Army Combat Team 2","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMHB08","1:72","German Infantry (WWII) Army Sturmpioniere Team","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMH011","1:72","Assyrian Chariots x 2","Figures (injection)","Limited Availability","16","8.50"
"Caesar Miniatures","CMH022","1:72","Biblical Era Libyan Army","Figures (injection)","Limited Availability","44","8.50"
"Caesar Miniatures","CMH026","1:72","Inca Warriors","Figures (injection)","Limited Availability","15","9.99"
"Caesar Miniatures","CMH043","1:72","Chinese Han Dynasty troopers","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMH7711","1:72","German Infantry (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7712","1:72","German Paratrooper (Fallschirmjager) (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7713","1:72","German Africa Korps Infantry (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7714","1:72","German Panzergrenadiers Infantry (WWII) in (Winter Greatcoat Eastern Front)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7715","1:72","German Panzergrenadier (Kursk 1943) (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7717","1:72","German Panzergrenadier Infantry wearing Camouflage Capes (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMHB06","1:72","German Infantry (WWII) Army Combat Team 1","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMHF102","1:72","Elves","Figures (injection)","Limited Availability","21","10.99"
"Caesar Miniatures","CMH7716","1:72","German Panzergrenadier (Normandy 1944) (WWII)","Figures (injection)","Limited Availability","5+","8.50"
