Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Ground Equipment","GE32013","1:32","USAF Liquid Oxygen (LOX) Cart.","Diorama accessories","Limited Availability","5","15.30"
"AIM - Ground Equipment","GE48013","1:48","USAF Liquid Oxygen (LOX) Cart.","Diorama accessories","Limited Availability","4","11.70"
"AIM - Ground Equipment","GE48302","1:48","RAF aircrew - running - 60s/70s - set of six 1:48 3D-Printed resin figures","Figures (resin)","Limited Availability","5+","21.60"
"AIM - Ground Equipment","GE72005","1:72","Propeller blade rack.   4","Diorama accessories","Limited Availability","4","5.94"
"AIM - Ground Equipment","GE72046","1:72","U.S. Navy air start pod -","Diorama accessories","Limited Availability","8","9.00"
"AIM - Ground Equipment","GE72061","1:72","M10 trees, weapons & wheels chock accessory set.","Diorama accessories (metal)","Limited Availability","10+","5.40"
"AIM - Ground Equipment","GE72073","1:72","Gloster Javelin Tow Bar 3D-Printed resin diorama accessory (designed to be used with with Airfix, Frog and Heller kits)","Diorama accessories (resin)","Limited Availability","9","5.40"
"AIM - Ground Equipment","GE72004","1:72","Propeller stand","Diorama accessories (resin)","Limited Availability","6","8.25"
"AIM - Ground Equipment","GE72024","1:72","USAF MHU-85 Munitions Trailer (early)For more information on this product,please click the link to go to the Aircraft In Miniature web page. 62.html","Diorama accessories","Limited Availability","9","13.23"
"AIM - Ground Equipment","GE144006","1:144","Airfield radar scanner -  39.html","Diorama accessories","Limited Availability","10+","8.10"
"AIM - Ground Equipment","GE144054","1:144","Avro Vulcan B.2/K.2 Tow Bar (V-Bomber support series) - For more information on this product, pleaseclick on the link to go to the Aircraft In Miniature web page. 2  (designed to be used with Anigrand Craftswork, Great Wall Hobby and Welsh Models kits)","Diorama accessories","Limited Availability","3","7.65"
