Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED648015","1:48","McDonnell F-4S Phantom wheels with weighted tyre effect (designed to be used with Hasegawa kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft wheels (resin)","Limited Availability","1","5.30"
"Eduard Brassin","ED632008","1:32","McDonnell F-4C/F-4D Phantom exhaust nozzles USAF for early versions (designed to be used with Tamiya kits) (disc Feb 23) (Eduard sold out February 2024 part 1)","Aircraft exhausts (resin)","Limited Availability","1","32.70"
"Eduard Brassin","ED648034","1:48","Mikoyan MiG-29A seat late (designed to be used with Academy kits) (Eduard sold out November 2023 part 1)","Aircraft seats (resin)","Limited Availability","2","11.99"
"Eduard Brassin","ED648038","1:48","Mikoyan MiG-21SMT interior (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","20.40"
"Eduard Brassin","ED648040","1:48","RS-2US/AA-1 Alkali (Eduard sold out December 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED648053","1:48","Sukhoi Su-27/Su-27UB wheels with weighted tyre effect (designed to be used with Academy kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft wheels (resin)","Limited Availability","1","7.99"
"Eduard Brassin","ED648089","1:48","Mikoyan MiG-23M/MiG-23MF wheels with weighted tyre effect (designed to be used with Trumpeter kits) (disc Feb 23) (Eduard sold out July 2023 part 1)","Aircraft wheels (resin)","Limited Availability","2","7.99"
"Eduard Brassin","ED648104","1:48","Mikoyan MiG-23M/MiG-23MF exhaust nozzle (designed to be used with Trumpeter kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft exhausts (resin)","Limited Availability","2","13.30"
"Eduard Brassin","ED648126","1:48","OFAB-100 Soviet bombs (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","7.99"
"Eduard Brassin","ED648127","1:48","OFAB-250 Soviet bombs (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","7.99"
"Eduard Brassin","ED632023","1:32","Junkers Ju-88A-1 early wheels with weighted tyre effect with weighted tyre effect (designed to be used with Revell kits) (disc Feb 23) (Eduard sold out July 2023 part 1)","Aircraft wheels (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED648129","1:48","Mikoyan MiG-21R interior (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)cockpit with the side panels and back bulkheadseat with cushion and headrestinstrument panelgunsightgunsight reflexive glass is made of clear resin2 types of recce pod controlsrudderscontrol stickcolored and non-colored photo-etched details.Resin + photo-etched parts","Aircraft detailing sets (resin)","Limited Availability","2","20.40"
"Eduard Brassin","ED648131","1:48","MG 81 gun (disc Feb 23) (Eduard sold out March 2024 part 2)","Aircraft guns (resin)","Limited Availability","1","5.99"
"Eduard Brassin","ED648136","1:48","Soviet Air Force S-24 rocket (designed to be used with Eduard kits) (Eduard sold out May 4 2022)","Aircraft detailing sets (resin)","Limited Availability","1","7.50"
"Eduard Brassin","ED648178","1:48","Supermarine Spitfire Mk.Vb wheels with weighted tyre effect (designed to be used with Airfix kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft wheels (resin)","Limited Availability","1","5.30"
"Eduard Brassin","ED632044","1:32","Lockheed F-104C Starfighter exhaust nozzle late (designed to be used with Italeri kits) (disc Feb 23)(Eduard sold out February 2024 part 1)","Aircraft exhausts (resin)","Limited Availability","1","11.99"
"Eduard Brassin","ED632042","1:32","Dornier Do-335B-2 'Zerstorer' wheels with weighted tyre effect (designed to be used with Hong Kong Models kits) (disc Feb 23)(Eduard sold out March 2024 part 1)","Aircraft wheels (resin)","Limited Availability","3","9.20"
"Eduard Brassin","ED648174","1:48","Lockheed F-104 Starfighter exhaust nozzle early (designed to be used with Hasegawa kits) (disc Feb 23) ![F-104C/F-104DJ/F-104G/TF-104G/F-104J/F-104S] (Eduard sold out June 2023 part 1)","Aircraft exhausts (resin)","Limited Availability","1","11.99"
"Eduard Brassin","ED648175","1:48","Lockheed F-104 Starfighter exhaust nozzle late (designed to be used with Hasegawa kits) (disc Feb 23) [F-104C/F-104DJ/F-104G/TF-104G/F-104J/F-104S] (Eduard sold out May 2023 part 1)","Aircraft exhausts (resin)","Limited Availability","2","11.99"
"Eduard Brassin","SIN64819","1:48","Douglas A-4E/F Skyhawk ARMAMENT (designed to be used with Eduard kits and Hasegawa kits) (disc Feb 23) This Big-Sin set includes these Eduard Brassin sets....ED648093 Mk-82 bombsED648137 Mk-82 bomb with airbrake lateED648223 Mk.77 bombs ED648224 Mk.81 bombs ED648226 LAU-10/ A ZUNIED648227 MER [A-4F] (Eduard sold out January 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","54.20"
"Eduard Brassin","ED632061","1:32","de Havilland Mosquito Mk.IV wheels with weighted tyre effect (designed to be used with Hong Kong Models kits) (Eduard sold out November 2023 part 1)","Aircraft wheels (resin)","Limited Availability","5+","9.20"
