Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED72636","1:72","Armstrong-Whitworth Whitley Mk.VII landing flaps (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Limited Availability","2","16.20"
"Eduard","ED32141","1:32","Nakajima Ki-84 Hayate 'Frank' landing flaps (designed to be used with Hasegawa kits)(Eduard sold out March 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED32690","1:32","Remove Before Flight - Israel (Eduard sold out March 2024 part 2)","Diorama accessories (etched)","Limited Availability","1","10.70"
"Eduard","ED35702","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 Henschel fenders (designed to be used with Dragon kits)(Eduard sold out March 2024 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","7.99"
"Eduard","ED48443","1:48","Sukhoi Su-25K Frogfoot armament detail set (designed to be used with Eduard kits, Kovozavody Prostejov, KP/Kopro, OEZ and SMER kits)(Eduard sold out March 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED49899","1:48","Douglas A-4F Skyhawk (designed to be used with Hobby Boss kits)(Eduard sold out March 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED53180","1:350","USN ensign flag modern STEEL 1/350 (Eduard sold out March 2024 part 2)","Ship detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED73251","1:72","Sukhoi Su-27B Flanker PRE-PAINTED IN COLOUR! (designed to be used with Hasegawa and Revell kits)(Eduard sold out March 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","EDD48057","1:48","Grumman F6F-3 Hellcat part 2 (designed to be used with Eduard kits)(Eduard sold out March 2024 part 2)","Aircraft decals (military)","Limited Availability","1","11.99"
"Eduard","ED144016","1:144","Republic P-47D Thunderbolt Razorback (designed to be used with Eduard kits and Platz kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","7.20"
"Eduard","ED22132","1:72","Br-52 Kriegslocomotive with Steifrahmentender part 1 (designed to be used with Hobby Boss kits)(Eduard sold out March 2024 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED32150","1:32","Curtiss P-40B Tomahawk exterior (designed to be used with Trumpeter kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED32300","1:32","Boeing EA-18G Growler armament (designed to be used with Trumpeter kits).(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED32537","1:32","Sukhoi Su-27 Flanker ejection seat detailing PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits)[Su-27B Su-27UB](Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","13.30"
"Eduard","ED32814","1:32","North-American T-6 Texan seatbelts (designed to be used with Kitty Hawk Model kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED32862","1:32","Vought OS2U Kingfisher seatbelts (designed to be used with Kitty Hawk Model kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.99"
"Eduard","ED35790","1:35","Zimmerit Pz.Kpfw.VI Tiger (P) (designed to be used with Dragon kits)(Eduard sold out March 2024 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","7.20"
"Eduard","ED36435","1:35","Soviet T-55 (designed to be used with MiniArt kits)(Eduard sold out March 2024 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","21.40"
"Eduard","ED36441","1:35","Pz.Kpfw.VI Tiger I (designed to be used with Ryefield kits)(Eduard sold out March 2024 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED48948","1:48","Heinkel He-111H-3 WWII German Bomber bomb bay (designed to be used with ICM kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","14.40"
"Eduard","ED491227","1:48","Boeing F/A-18E Super Hornet (designed to be used with Hobby Boss kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","20.40"
"Eduard","ED53182","1:350","Royal Navy ensign flag WWII STEEL (Eduard sold out March 2024 part 1)","Ship detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED72508","1:72","BAe Nimrod MR.1 / MR.2 / MR.2P / R.1. F.O.D. (designed to be used with Airfix kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","ED72581","1:72","Martin PBM-5A Mariner bomb bay (designed to be used with Minicraft kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED73726","1:72","BAe Hawk 100 series (designed to be used with Airfix kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","EDCX489","1:72","Sukhoi Su-17M3 (designed to be used with Modelsvit kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.99"
"Eduard","EDCX536","1:72","Tuplov Tu-128M canopy frame paint mask (designed  to be used with Trumpeter kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","5+","7.99"
"Eduard","EDEX330","1:48","Lavochkin La-5 (designed to be used with Kovozavody Prostejov and Zvezda kits) (made from yellow Japanese produced Kabuki tape)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.30"
"Eduard","EDEX579","1:48","Aero L-39C Albatros (designed to be used with Trumpeter kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","13.30"
"Eduard","EDEX611","1:48","Aero L-39ZA (designed to be used with Trumpeter kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.70"
"Eduard","EDEX690","1:48","North-American P-51D-5 Mustang TFace canopy frame paint mask (inside & outside) (designed to be used with Airfix kits) (Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.20"
"Eduard","EDFE1019","1:48","Dornier Do-217N-1 seatbelts STEEL (designed to be used with ICM kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","7.99"
"Eduard","EDFE1040","1:48","Lockheed F-104G Starfighter late seatbelts STEEL (designed to be used with Kinetic Model kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","5.99"
"Eduard","EDFE1133","1:48","Sikorsky HH-34J seatbelts STEEL (designed to be used with Gallery Models (MRC) and Trumpeter kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","5.99"
"Eduard","EDFE1162","1:48","Mikoyan MiG-15 seatbelts STEEL (designed to be used with Bronco Models and Hobby 2000 kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","5.99"
"Eduard","EDFE1257","1:48","MiL Mi-24D Hind seatbelts STEEL (designed be used with Trumpeter kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","7.20"
"Eduard","EDJX186","1:32","Bell P-39Q/N Airacobra canopy frame paint mask (designed to be used with Kitty Hawk Model kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"Eduard","EDJX212","1:32","North-American T-28C Trojan canopy frame paint mask (designed to be used with Kitty Hawk Model kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.99"
"Eduard","EDJX245","1:32","Messerschmitt Me-262A-1 TFace canopy frame paint mask (inside & outside) (designed to be used with Revell kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.70"
"Eduard","EDJX252","1:32","Dassault-Mirage 2000C TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.70"
"Eduard","EDSS645","1:72","Handley-Page Victor K.2 (designed to be used with Airfix kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","ED72628","1:72","Bristol Beaufighter TF Mk.10 landing flaps (designed to be used with Airfix kits) (Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","14.99"
"Eduard","ED33219","1:32","Boeing F/A-18E Super Hornet (designed to be used with Revell Kits) (Eduard sold out February 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED48735","1:48","Douglas TBD-1 'Devastator' exterior (designed to be used with Great Wall Hobby kits) (Eduard sold out February 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED48924","1:48","Sukhoi Su-17M3/M4 air brakes (designed to be used with Kitty Hawk Model kits) (Eduard sold out February 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","EDFE950","1:48","McDonnell F-15C Eagle MSIP II seatbelts STEEL (designed to be used with Great Wall Hobby kits) (Eduard sold out February 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","7.20"
"Eduard","ED36339","1:35","Soviet T-44 Medium Tank (designed to be used with MiniArt kits)","Military vehicle detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED23033","1:24","Grumman F6F-5 Hellcat engine (designed to be used with Airfix kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","21.40"
"Eduard","ED32413","1:32","Vought F4U-1D Corsair engine detail (designed to be used with Tamiya kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","29.70"
"Eduard","ED36370","1:35","Soviet WWII flags STEEL. (Eduard sold out February 2024 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","16.30"
"Eduard","ED481061","1:48","Avro Lancaster B.I bomb racks (designed to be used with Hong Kong Models kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","23.60"
"Eduard","ED48671","1:48","Westland Sea King HAR.3 exterior (designed to be used with Hasegawa kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","20.40"
"Eduard","ED491037","1:48","Lockheed F-104G Starfighter early (designed to be used with Kinetic Model Kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED53255","1:350","USS Langley CV-1 safety nets (designed to be used with Trumpeter kits)(Eduard sold out February 2024 part 1)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard","EDCX605","1:72","Grumman F-14B Tomcat (designed to be used with Great Wall Hobby kits)(Eduard sold out February 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.20"
"Eduard","EDD72003","1:72","Mikoyan MiG-21BIS stencils (Eduard sold out February 2024 part 1)","Aircraft decals (military)","Limited Availability","5+","5.99"
"Eduard","EDEX627","1:48","Bristol Blenheim Mk.IF TFace canopy frame paint mask (inside & outside) (designed to be used with Airfix kits)(Eduard sold out February 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.70"
"Eduard","EDEX701","1:48","Kawasaki Ki-61-Id Hien TFace canopy frame paint mask (inside & outside) (designed to be used with Tamiya kits)(Eduard sold out February 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","9.20"
"Eduard","EDEX799","1:48","MiL Mi-24P TFace canopy frame paint mask (inside & outside) (designed to be used with Zvezda kits)(Eduard sold out February 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","5+","11.99"
"Eduard","EDEX806","1:48","Mil Mi-24D TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits and Zvezda kits)(Eduard sold out February 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.99"
"Eduard","EDFE398","1:48","Focke-Wulf Fw-190A-5 Weekend PRE-PAINTED IN COLOUR! (designed to be used with Eduard kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","5.30"
"Eduard","EDFE856","1:48","Sukhoi Su-17M4 seatbelts STEEL (designed to be used with Hobby Boss kits) (Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","5.99"
"Eduard","EDXT064","1:35","M3A Stuart wheel paint masks (designed to be used with Academy kits)(Eduard sold out February 2024 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","5+","3.30"
"Eduard","EDXT196","1:35","Sd.Kfz.184 'Elefant' wheel masks (designed to be used with Tamiya kits)(Eduard sold out February 2024 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","1","9.20"
"Eduard","EDFE1164","1:48","McDonnell-Douglas AV-8A Harrier early (designed to be used with Kinetic Model kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!! (Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","ED72664","1:72","Northrop B-2A Spirit Stealth Bomber undercarriage (designed to be used with Modelcollect kits) (Eduard sold out January 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","29.70"
"Eduard","ED32404","1:32","Lockheed-Martin F-35A Lightning II exterior (designed to be used with Italeri kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED32419","1:32","North-American P-51D Mustang exterior (designed to be used with Revell kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","14.40"
"Eduard","ED33256","1:32","Gloster Sea Gladiator (designed to be used with ICM kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED33264","1:32","Curtiss P-40E Kittyhawk seatbelts STEEL (designed to be used with Trumpeter kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","7.20"
"Eduard","ED36130","1:35","APC M1131 Stryker blast panels (designed to be used with Trumpeter kits)(Eduard sold out January 2024 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED481009","1:48","Douglas A-26B Invader bomb bay (designed to be used with ICM kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","23.60"
"Eduard","ED48565","1:48","Avro Lancaster B.I/III bomb rack (designed to be used with Tamiya kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","ED48897","1:48","Dornier Do-17Z-2 landing flaps (designed to be used with ICM kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED491046","1:48","IAI-2/C-7 Kfir interior (designed to be used with Avant Garde kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","14.40"
"Eduard","ED491189","1:48","Canadair Sabre F.4 (designed to be used with Airfix kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","17.50"
"Eduard","ED53195","1:48","DKM U-Boat Type VIIC U-552 pt.3 hull body (designed to be used with Trumpeter kits)(Eduard sold out January 2024 part 1)","Ship detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED53263","1:350","SMS Viribus Unitis flags STEEL (designed to be used with Trumpeter kits)(Eduard sold out January 2024 part 1)","Ship detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED72658","1:72","Curtiss P-40N Warhawk landing flaps (designed to be used with Special Hobby kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","11.99"
"Eduard","ED72693","1:72","Avro Shackleton MR.3 landing flaps (designed to be used with Revell kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.99"
"Eduard","ED72708","1:72","Short Sunderland Mk.III bomb bay 	(designed to be used with Special Hobby kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED73723","1:72","Grumman Wildcat Mk.VI (designed to be used with Arma Hobby kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","EDCX034","1:72","Mikoyan MiG-21F-13 Fishbed C (designed to be used with Revell kits) (made from yellow Japanese produced Kabuki tape)(Eduard sold out January 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.30"
"Eduard","EDCX545","1:72","Douglas A-4E Skyhawk canopy frame paint mask (designed  to be used with Hobby Boss kits)(Eduard sold out January 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"Eduard","EDFE1020","1:48","Dornier Do-217N-1 radar Antennae (designed to be used with ICM kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","EDFE1086","1:48","Messerschmitt Bf-109C seatbelts STEEL (designed to be used with Modelsvit kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","5.30"
"Eduard","EDFE1132","1:48","Sikorsky HH-34J (designed to be used with Gallery Models (MRC) and Trumpeter kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.99"
"Eduard","EDFE1135","1:48","Grumman S-2E / S2G Tracker (designed to be used with Kinetic Model kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","EDFE1168","1:48","Junkers Ju-88C-6b Night Fighter (designed to be used with ICM kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","EDXT223","1:35","Pz.Kpfw.VI Tiger I (designed to be used with Ryefield kits)(Eduard sold out January 2024 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","3","7.20"
"Eduard","EDFE1220","1:48","Mil Mi-24D seatbelts STEEL (designed to be used with Eduard kits and Zvezda kits)(Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.70"
"Eduard","ED491192","1:48","Junkers Ju-87D 'Stuka' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","5+","17.50"
"Eduard","ED32129","1:35","Mil Mi-24V Hind armament (designed to be used with Trumpeter kits)  (Eduard sold out December 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED32388","1:32","Grumman A-6E Intruder TRAM undercarriage (designed to be used with Trumpeter kits) TU02250 (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED32432","1:32","Avro Lancaster B.I/III B Mk.I bomb racks (designed to be used with Hong Kong Models kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","30.60"
"Eduard","ED32974","1:32","Curtiss P-40E Kittyhawk interior (designed to be used with Trumpeter kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED33184","1:32","Polikarpov I-16 type 24 (designed to be used with Hasegawa, ICM and Revell kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED33203","1:32","Lockheed TF-104G Starfighter w/MB seats (designed to be used with Italeri kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","20.40"
"Eduard","ED35366","1:35","Sturmtiger 38cm Assault Mortar interior (designed to be used with Tamiya kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","7.99"
"Eduard","ED35522","1:35","Soviet BTR-80 (designed to be used with Zvezda kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","ED36120","1:35","APC M1131 Stryker additional armour (designed to be used with Trumpeter kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","20.40"
"Eduard","ED36225","1:35","Soviet KV-1S (designed to be used with Trumpeter kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","16.30"
"Eduard","ED36367","1:35","MSTA Self Propelled Howitzer - hull (designed to be used with Zvezda kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED36429","1:35","Hummel (Late Production) ammunion boxes (designed to be used with Tamiya kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","21.40"
"Eduard","ED481060","1:48","Avro Lancaster B.I bomb bay (designed to be used with Hong Kong Models kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","23.60"
"Eduard","ED48860","1:48","Dornier Do-17Z-10 exterior (designed to be used with ICM kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED48868","1:48","Dornier Do-215B-5 Nightfighter radar Antennae (designed to be used with ICM kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","ED48998","1:48","Dornier Do-217N-1 exterior (designed to be used with ICM kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","ED49108","1:48","seatbelts France WWI STEEL (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED49490","1:48","LTV A-7D/A-7E Corsair avionics (designed to be used with Hobby Boss kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED53085","1:200","Bismark/Bismarck German Battleship 1941 part 6 - catapault (designed to be used with Trumpeter kits) (Eduard sold out December 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","21.40"
"Eduard","EDEX066","1:48","Supermarine Spitfire Mk.Vb (designed to be used with Hasegawa kits) (made from yellow Japanese produced Kabuki tape) (Eduard sold out December 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.30"
"Eduard","EDEX419","1:48","Lockheed RF-80A Shooting Star (designed to be used with Hobby Boss kits) (made from yellow Japanese produced Kabuki tape) (Eduard sold out December 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.20"
"Eduard","EDEX486","1:48","Heinkel He-51B-1 (designed to be used with Roden kits) (Eduard sold out December 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","5.99"
"Eduard","EDEX501","1:48","Lockheed F-104C/F-104DJ/F-104G/F-104J/F-104S Starfighter surface panels (designed to be used with Hasegawa kits) (made from yellow Japanese produced Kabuki tape) (Eduard sold out December 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.99"
"Eduard","EDEX544","1:48","Messerschmitt Bf-109G-2 (designed to be used with Eduard kits) (Eduard sold out December 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.99"
"Eduard","EDEX606","1:48","McDonnell-Douglas F/A-18B/D Hornet TFace canopy frame paint mask (inside & outside) (designed to be used with Kinetic Model kits) (Eduard sold out December 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","5+","11.99"
"Eduard","EDFE1106","1:48","Messerschmitt Bf-110D (designed to be used with Dragon kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","EDFE1123","1:48","Mikoyan MiG-19PM/MiG-19S seatbelts STEEL (designed to be used with Eduard kits and Trumpeter kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","5.99"
"Eduard","EDSS685","1:72","Panavia Tornado GR.1 (designed to be used with Italeri kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","EDSS703","1:72","McDonnell F-15J Eagle (designed to be used with Great Wall Hobby kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","11.99"
"Eduard","ED48593","1:48","Grumman F4F-4 Wildcat gun bay (designed to be used with Hobby Boss kits) (This is now finished so be quick!)","Aircraft detailing sets (etched)","Limited Availability","5+","16.70"
"Eduard","ED32534","1:32","Grumman F-14A/F-14B Tomcat formation light PRE-PAINTED IN COLOUR! (designed to be used with Tamiya kits) (Eduard sold out November 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","7.20"
"Eduard","ED32539","1:32","Heinkel He-162A-2 Salamander interior PRE-PAINTED IN COLOUR! (designed to be used with Revell kits) (Eduard sold out November 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED35651","1:35","M978 interior (designed to be used with Italeri kits) (Eduard sold out November 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED48944","1:48","Hawker Sea Fury FB.11 landing flaps (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","EDCX559","1:72","J.A.S.D.F T-4 Trainer canopy frame and wheels paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Eduard","ED23010","1:24","Messerschmitt Bf-109K-4 placards (designed to be used with Trumpeter kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.99"
"Eduard","ED32104","1:32","Focke-Wulf Fw-190D-9 access panels and scribing template (designed to be used with Hasegawa and Hobby 2000 kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","13.30"
"Eduard","ED32445","1:32","Focke-Wulf Fw-190A-8/R2 engine (designed to be used with Revell kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED32852","1:32","Bell P-39Q/N seatbelts (designed to be used with Kitty Hawk Model kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","ED32855","1:35","Airspeed A.S.51 Horsa Glider Mk.I interior (designed to be used with Bronco Models kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","14.40"
"Eduard","ED33153","1:32","Bell P-39Q/N interior (designed to be used with Kitty Hawk Model kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","13.30"
"Eduard","ED33202","1:32","Lockheed TF-104G Starfighter w/C2 seats (designed to be used with Italeri kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","20.40"
"Eduard","ED35558","1:35","Soviet Zil-157 SA2 truck (designed to be used with Trumpeter kits) (Eduard sold out November 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED3DL48019","1:48","Bell-Boeing MV-22 Osprey SPACE 3D-printed instrument decals, seatbelts and details (designed to be used with Hobby Boss kits) (Eduard sold out November 2023 part 1)","3D printed decal","Limited Availability","3","17.50"
