Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDEX833","1:48","Zlin Z-526AFS Akrobat TFace canopy frame paint mask (inside & outside) (designed be used with Eduard kits) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","9.20"
"Pmask","PK48060","1:48","Zlin Z-50LS (designed to be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","2.50"
"Montex","MXSM48510","1:48","ZLIN Z-50L canopy frame paint mask (inside & outside) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.99"
"Kovozavody Prostejov","KPM4810","1:48","Zlin Z-381 'Basa' (ex-Stransky Models)","Aircraft kits (injection)","Limited Availability","5","18.99"
"Montex","MXSM48547","1:48","Zlin Z-326 Trener (designed to be used with (designed to be used with Eduard with Revell kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Montex","MXSM48546","1:48","ZLIN Z-126/Zlin Z-226MS (designed to be used with (designed to be used with Eduard with Revell kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Eduard kits","EDK82181","1:48","Zlin Z-126 Trener Profipack edition kit of Czechoslovak single engine two-seat trainer aircraft Zlin Z-126 in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Limited Availability","5+","26.50"
"Montex","MXSM48548","1:48","ZLIN 526	 (designed to be used with (designed to be used with Eduard with Revell kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Eduard kits","EDK11158","1:48","ZERO ZERO ZERO! DUAL COMBO 1/48 Limited edition kit of Japanese WWII naval fighter plane A6M2 Zero Type 21 in 1/48 scale. The kit presents aircraft during their service in World War II. Plastic parts: Eduard kits, marking options: 12, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","13","59.99"
"Colorado","CA48008","1:48","Yellow French Code letters/numbers in 5 sizes. Approx. 14mm, 8mm, 6mm, 5mm, 4mm","Aircraft decals (military)","Limited Availability","5+","6.99"
"HGW","HGW648415","1:48","Yakovlev Yak-9 canopy frame paint mask (inside and outside (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.50"
"Print Scale","PSL48057","1:48","Yakovlev Yak-91. Yak-9U - flown by Georgiy Baevski, Hero of the Soviet Union (19 personal victories). The 5th Guards Fighter Regiment (GIAP),Germany, March 1945.2. Yak-9P (Yak-9B) 'Moscow' - tactical number '2' - flown by Captain I.I. Petrov, the commanding officer of the 1st Sq. 168th IAP. Khimki, Moscow, June 13, 1944.3. Yak-9M - flown by soviet ace pilot G.L. Nakaznyuk. (5 personal and 5 group victories. Participated in 60 aerial combat in 78 sorties). This a/c was flown Nakaznyuk from August 1944 and shot down a Fw-190. The aircraft was gray on all surfaces. The emblem of the Orden of the Battle Red Banner was only on the port side. 4. Yak-9D, tactical number 31 - flown by Vladimir I. Voronov, the wingman of M. Grib. The 6th GIAP of the 11th ShAD, Black Sea Fleet Arm, May 1944.5. Yak-9D - tactical number 22 - flown by Captain M. Grib (17 victories). The 6th GIAP of the 11th ShAD, Black Sea Fleet Arm, Saki Airfield, April-May 1944.6. Yak-9T - tact.# 38 - flown by Lieutenant Alexandr I. Vybornov, Commander of the 3rd sq. 728 IAP, 3 IAK, 256 IAD. (20 victories) Poland, autumn 1944.7. Yak-9UT - tact.number 1 'Pobeda' - flown by Captain Garry Merkveladze, Hero of the Soviet Union, deputy squadron commander in the 152nd Sandomir, Bogdan Khmelnitski and Alexander Nevski Orders GIAP, 12 GIAD. (13 personal and 2 group victories) Prague, Czechoslovakia, May 19458. Yak-9T - tact.# 52 - flown by Lieutenant Petr Peskarev. The 812th IAP. This a/c was shot down on April 12, 1944 - pilot KIA.9. Yak-9P of North Korean Air Force. This a/c was captured by the US troops at 'Kimp-Ho' airfield.10. Yak-9UT - tact.# 31 - belonged to the 3rd sq. of the 43rd, IAP, 3 IAK, 16VA. East Prussia, May 1945. 11. Yak-9U - tact.# 2, ser. N. 42166097 - flown by Lieutenant N.F. Kizim, the 2nd sq. Yambol Airfield, Bulgaria, 1945-1946.","Aircraft decals (military)","Limited Availability","4","17.30"
"New Ware","NWAM0627","1:48","Yakovlev Yak-38U Forger B BASIC kabuki masksaircraft canopy, other clear part, wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
