Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED53250","1:72","Type IXC U67/U154 (Early Turret) German Submarine Part 2 (designed to be used with Revell kits)(Eduard sold out September 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","32.70"
"Eduard","ED53187","1:200","H.M.S. Hood pt. 1 Anti Aircraft guns & rocket launchers (designed to be used with Trumpeter kits)(Eduard sold out November 2022)","Ship detailing sets (etched)","Limited Availability","3","35.60"
"Eduard","ED53195","1:48","DKM U-Boat Type VIIC U-552 pt.3 hull body (designed to be used with Trumpeter kits)(Eduard sold out January 2024 part 1)","Ship detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED53202","1:350","USN ensign flags WWII STEEL printed in colour (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","ED53205","1:350","DKM Graf Zeppelin German Navy Aircraft Carrier part 2 railings (designed to be used with Trumpeter kits) Eduard sold out September 2022)","Ship detailing sets (etched)","Limited Availability","1","29.99"
"Eduard","ED53216","1:350","USS Saratoga CV-3 part 1 (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","30.60"
"Eduard","ED53217","1:350","USS Saratoga CV-3 part 2 (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Limited Availability","1","29.99"
"Eduard","ED53218","1:350","USS Saratoga CV-3 part.3 (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","30.60"
"Eduard Big-Ed","EBIG5349","1:350","USS Saratoga CV-3 pt.3 (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets....ED53209 USN ensign flag WWII size 1 STEELED53216 USS Saratoga CV-3 pt.1 ED53217 USS Saratoga CV-3 pt.2ED53218 USS Saratoga CV-3 pt.3 WAS £57.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (etched)","Limited Availability","1","79.99"
"Eduard","ED53225","1:700","U.S. Navy ensign flag modern STEEL 1/700 (.finished March 2022)","Ship detailing sets (etched)","Limited Availability","1","9.70"
"Eduard","ED53238","1:350","Naval Figures US WWII 3D (Eduard sold out September 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","ED53239","1:350","H.M.S. Exeter (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard","ED53240","1:350","H.M.S. Exeter railings (designed to be used with Trumpeter Kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard","ED53249","1:72","Type IXC U67/U154 (Early Turret) German Submarine Part 1 (designed to be used with Revell kits) (Eduard sold out May 2023 part 2)","Ship detailing sets (etched)","Limited Availability","2","32.70"
"Eduard","ED53182","1:350","Royal Navy ensign flag WWII STEEL (Eduard sold out March 2024 part 1)","Ship detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED53251","1:350","USS Yorktown 1944 CV-10 Aircraft Carrier (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","32.70"
"Eduard","ED53252","1:350","USS CV-10 Yorktown island (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","34.70"
"Eduard","ED53253","1:350","USS CV-10 Yorktown safety nets & railings (designed to be used with Trumpeter kits) (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","36.70"
"Eduard","ED53255","1:350","USS Langley CV-1 safety nets (designed to be used with Trumpeter kits)(Eduard sold out February 2024 part 1)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard","ED53257","1:700","Kaiserlische Marine flags & pennants STEEL (Eduard sold out April 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","10.70"
"Eduard","ED53259","1:350","Bismark/Bismarck German Battleship part 1 (designed to be used with Trumpeter kits)(Eduard sold out April 2023 part 1)","Ship detailing sets (etched)","Limited Availability","4","32.70"
"Eduard","ED53260","1:350","Bismark/Bismarck German Battleship part 2 (designed to be used with Trumpeter kits) (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","42.99"
"Eduard","ED53263","1:350","SMS Viribus Unitis flags STEEL (designed to be used with Trumpeter kits)(Eduard sold out January 2024 part 1)","Ship detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED53268","1:350","USS Langley AV-3 safety nets 1/350 2 (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","32.70"
"Eduard","ED53270","1:350","SMS Szent Istvan railings (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","4","26.50"
"Eduard","ED53273","1:350","USS Intrepid CV-11 pt.2 (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard Big-Ed","EBIG5367","1:350","USS Constellation CV-64 PART II (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets..... ED53180 USN ensign flag modern STEEL 1/350ED53233 Aircraft Carrier figures USN present 3D 1/350 ED53284 USS Constellation CV-64 part 4 - hull & deck 1/350 ED53285 USS Constellation CV-64 part 5 - island 1/350 (Eduard sold out February 2024 part 2)","Ship detailing sets (etched)","Limited Availability","1","64.99"
"Eduard","ED53124","1:200","USS Missouri BB-63 part 8 - radars (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED53043","1:350","Tirpitz German Battleship (designed to be used with Revell kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","32.70"
"Eduard","ED99050","1:700","German doors and windows WWII (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","10.70"
"Eduard","ED99058","1:350","USN Aircraft accessories WWII (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","13.30"
"Mk.1 Design","MS-35009","1:350","IJN OUTSIDE THE CIRCUIT BOARD","Ship detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","ED17034","1:700","USS Lexington CV2 05/1942 (designed to be used with Trumpeter kits) Eduard sold out September 2022)","Ship detailing sets (etched)","Limited Availability","2","25.80"
"Eduard","ED53082","1:200","Bismark/Bismarck German Battleship 1941 part 3 (designed to be used with Trumpeter kits)(Eduard sold out April 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","32.70"
"Eduard","ED17036","1:700","Chain bar railings. Universal use. No particular kit (Eduard sold out February 2023)","Ship detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED53085","1:200","Bismark/Bismarck German Battleship 1941 part 6 - catapault (designed to be used with Trumpeter kits) (Eduard sold out December 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","21.40"
"Eduard","ED53086","1:200","Bismark/Bismarck 1941 part 7 - AA guns (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","23.60"
"Mk.1 Design","MS-35040","1:350","Helicopter DETAIL-UP PARTS blades and rotors (designed to be used with Trumpeter kits) UH-1 AH-1 MV-22 UH-60 Boeing CH-46 Sikorsky CH-53","Ship detailing sets (etched)","Limited Availability","1","13.99"
"Eduard","ED53106","1:72","Type IXC U-Boat part 1 (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","25.50"
"Eduard","ED53107","1:72","Type IXC U-Boat part 2 (designed to be used with Revell kits)(Eduard sold out May 2023 part 2)","Ship detailing sets (etched)","Limited Availability","3","18.80"
"Eduard Big-Ed","EBIG5324","1:200","USS Arizona PART II. (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets....ED53109 USN sailors WWII 1/200 (self adhesive) SC ED53109 USN sailors WWII 1/200 (self adhesive) SC ED53115 USN deck crew WWII 1/200 (self adhesive) SC ED53115 USN deck crew WWII 1/200 (self adhesive) SC ED53116 USN officers WWII 1/200 (self adhesive) SC","Ship detailing sets (etched)","Limited Availability","2","74.99"
"Eduard","ED17021","1:350","German AA Weapons WWII (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED17038","1:700","Tirpitz German Battleship (New Tooling) (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED53128","1:200","USS Hornet CV-8 part 1 - cranes (designed to be used with Merit and Trumpeter kits) (Eduard sold out December 2022)","Ship detailing sets (etched)","Limited Availability","1","19.99"
"Eduard","ED53129","1:200","USS Hornet CV-8 part 2 - radar Antennae (designed to be used with Merit and Trumpeter kits)(Eduard sold out December 2022)","Ship detailing sets (etched)","Limited Availability","2","16.40"
"Eduard","ED53132","1:200","USS Hornet CV-8 part 5 - AA quad and 5 in guns (designed to be used with Merit and Trumpeter kits) (Eduard sold out December 2022)","Ship detailing sets (etched)","Limited Availability","3","22.80"
"Eduard","ED53136","1:350","H.M.S. Illustrious superstructure (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard","ED53140","1:350","USS Yorktown CV-5 part 1 cranes & life boats (designed to be used with Merit and Trumpeter kits)(Eduard sold out July 2021)","Ship detailing sets (etched)","Limited Availability","1","22.80"
"Eduard","ED53157","1:350","USS New Texas BB-35 pt. 4 deck (designed to be used with Trumpeter kits) (Eduard sold out Oct 2021)","Ship detailing sets (etched)","Limited Availability","1","24.70"
"Eduard","ED53158","1:72","German Submarine Type IX C/40 hull pt. 1 (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","23.60"
"Eduard","ED53160","1:72","German Submarine Type IX C/40 tower (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED53170","1:350","USS Kitty Hawk CV-63 pt.1 - island (designed for use with Trumpeter kits) (Eduard sold out November 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","32.70"
"Eduard Big-Ed","EBIG5338","1:72","German Submarine Type IX C/40 (designed for use with Revell kits) This BiG-Ed set includes all these Eduard sets....ED53158 German Submarine Type IX C/40 hull pt. 1 ED53159 German Submarine Type IX C/40 hull pt. 2 ED53160 German Submarine Type IX C/40 tower (Eduard sold out May 2023 part 2)","Ship detailing sets (etched)","Limited Availability","4","63.70"
"Eduard","ED53180","1:350","USN ensign flag modern STEEL 1/350 (Eduard sold out March 2024 part 2)","Ship detailing sets (etched)","Limited Availability","1","9.20"
