Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aber","ABR35002","1:35","Polish 7TP twin turret version (designed to be used with Mirage kits)","Military vehicle detailing sets (etched)","Limited Availability","1","16.30"
"Aber","ABR35003","1:35","Soviet BT-5 (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","1","13.20"
"Aber","ABR35008","1:35","Pz.Kpfw.IV Ausf.F1/F2 (designed to be used with Dragon and Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","3","17.30"
"Aber","ABR35016","1:35","Polish TKS (designed to be used with RPM kits)","Military vehicle detailing sets (etched)","Limited Availability","2","13.99"
"Aber","ABR35020","1:35","Jagdpanzer Tiger (P) 'Elefant' late version (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","2","15.60"
"Aber","ABR35063","1:35","Pz.Kpfw.I Ausf.B (designed to be used for the Italeri and Zvezda kits)","Military vehicle detailing sets (etched)","Limited Availability","3","15.60"
"Aber","ABR35069","1:35","Panzerjager I tank destroyer skirts early (designed to be used with Italeri and Zvezda kits)","Military vehicle detailing sets (etched)","Limited Availability","1","15.60"
"Aber","ABR35076","1:35","Kommandeurwagen Steyr 1500A (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","1","17.30"
"Aber","ABR35087","1:35","Char Canon FT-17 part 1 (designed to be used with RPM kits)","Military vehicle detailing sets (etched)","Limited Availability","2","19.99"
"Aber","ABR35112","1:35","Jagdpanzer 38(t) 'Hetzer' early/mid version (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Limited Availability","1","14.60"
"Aber","ABR35139","1:35","Soviet tank destroyer Soviet SU-85 Vol.1 – fenders (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","2","18.40"
"Aber","ABR35259","1:35","Pz.Kpfw.VI Ausf.E Tiger I (s.PzAbt. 501 in Tunisia) Sd.Kfz.18 (designed to be used with Rye Field kits)","Military vehicle detailing sets (etched)","Limited Availability","3","19.99"
"Aber","ABR35A017","1:35","Jagdpanzer Tiger (P) 'Elefant', 'Ferdinand' Tiger Sd.Kfz.184 and VK-4501 fenders","Military vehicle detailing sets (etched)","Limited Availability","2","11.70"
"Aber","ABR35A080","1:35","Jagdpanzer IV L/70 V fenders (designed to be used with Cyber-Hobby, Dragon and Gunze Sangyo kits)","Military vehicle detailing sets (etched)","Limited Availability","1","13.60"
"Aber","ABR35A127","1:35","Feifel air cleaners tubes for early Pz.Kpfw.VI Tiger I, Ausf.E (Sd.Kfz.181) (designed to be used with Dragon, Rye Field and Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","2","10.20"
"Aber","ABR35G07","1:35","Grilles for Soviet T-34/76 T-34/85 (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Limited Availability","2","7.70"
"Aber","ABR35G24","1:35","Grilles for Super Heavy tank Entwicklungsfahrzeug E-100 (designed to be used with Amusing Hobby and Trumpeter kits)","Military vehicle detailing sets (etched)","Limited Availability","2","6.70"
"Aber","ABR35G32","1:35","Grilles for Soviet T-55AM also for T-55AMV (designed to be used with Takom kits)","Military vehicle detailing sets (etched)","Limited Availability","3","7.70"
"Aber","ABR35G34","1:35","Grilles for Jagdpanther Ausf.G1 early (designed to be used with Meng Model kits)","Military vehicle detailing sets (etched)","Limited Availability","1","6.70"
"Aber","ABR35K02","1:35","Pz.Kpfw.V Ausf.A/D Panther (designed to be used with Dragon kits) Professional update and upgrade set for Dragon Panther Ausf.A or Ausf.D","Military vehicle detailing sets (etched)","Limited Availability","1","58.20"
