Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICM32022","1:32","Fiat CR.42 LW with German Pilots DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","20+","53.80"
"ICM","ICM48802","1:48","Supermarine Spitfire LF Mk.IXe with Pilots and Ground crew DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","18.40"
"ICM","ICM72161","1:72","Tupolev SB-2M-100 Spanish Air Force DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","16.50"
"ICM","ICM72162","1:72","Tupolev SB-2M-100A DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","17.20"
"ICM","ICM72163","1:72","Avia B-71 WWII German bomber DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","16.50"
"ICM","ICMDS7202","1:72","'Over all of Spain, the sky is clear' (SB-2M-100 'Katiushka' + two Messerschmitt Bf-109E-3 Pilot Ace) DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","25.80"
"ICM","ICM32006","1:32","Polikarpov I-16 type 10, WWII China Guomindang Air Force Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","43.80"
"ICM","ICM32012","1:32","Polikarpov I-153 WWII China Guomindang Air Force Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","3","43.80"
"ICM","ICM32013","1:32","Polikarpov I-153 with Soviet Pilots (1939-1942) DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","10","49.80"
"ICM","ICM32023","1:32","Fiat CR.42AS WWII Italian Fighter-Bomber DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","20+","49.80"
"ICM","ICM32024","1:32","Fiat CR.42CN, WWII Italian Night Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","20+","47.80"
"ICM","ICM32032","1:32","Kokusai Ki-86a/K9W1 'Cypress', WWII Japan Training Aircraft DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","6","43.80"
"ICM","ICM32053","1:32","'The English Patient'. Movie aircraft de Havilland Tiger Moth and Stearman DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","20+","79.80"
"ICM","ICM48101","1:48","Mistel S1 German composite training aircraft. Insufficient attention to long-range bombers forced the Luftwaffe command in the middle of World War II to look for other ways of striking long-range targets. One of these options was the Mistel strike composite aviation complex. The idea was to make one of the aircraft of the complex a kind of large guided projectile, the second aircraft (located on top) took over the control functions. The strike aircraft was supposed to be a conventional bomber. In it, instead of the cockpit, a huge warhead with an explosive charge weighing about 1800 kg was mounted. The planes had to fly in a coupler, and the control plane could receive fuel from the tanks of the lower plane. In the Mistel 1 variant, the control plane was the Messerschmitt Bf-109F-4 fighter, and the attack plane was the Junkers Ju 88A-4 bomber. The training version of the complex for practicing control and guidance methods received the designation Mistel S1 Messerschmitt Bf-109F-4 and Junkers Ju-88A-4.","Aircraft kits (injection)","Limited Availability","20+","55.80"
"ICM","ICM48186","1:48","Beech C18S 'Magic by Moonlight', Airshow Aircraft One of the most successful and famous aircraft in the world aviation history was the Beech Model 18 nicknamed Twin Beech. It was designed as light twin-engine 6-8-seat light passenger aircraft. The maiden flight was in January 1937.With the entry of the US into World War II Army Air Force began to feel the need in a light military transport plane.In 1943, the company Beechcraft was issued an order for the production of 1522 improved C18S model aircraft.One of these aircraft now uses as civil air show plane.","Aircraft kits (injection)","Limited Availability","5+","33.80"
"ICM","ICM48237","1:48","Junkers Ju-88A-4 WWII Axis Bomber Decal 4 options Romanian AF, Hungarian Air Force and 2 x Finnish AF. With highly detailed engines and cockpit interior DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","49.80"
"ICM","ICM72076","1:72","Polikarpov I-153 WWII China Guomindang AF Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","10.80"
"ICM","ICM72232","1:72","Heinkel He-70F-2","Aircraft kits (injection)","Limited Availability","1","9.80"
