Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HAD Models","HUN72043","1:72","Mikoyan MiG-3 (white 28, yellow9, black7 with Za Stalina, Za Rodinu)","Aircraft decals (military)","Limited Availability","1","8.99"
"HAD Models","HUN72086","1:72","Messerschmitt Bf-109G-10","Aircraft decals (military)","Limited Availability","3","8.99"
"HAD Models","HUN72087","1:72","Messerschmitt Bf-109F-4 M (Hungarian V0+39 Alad'r Heppes, V-+12, German white 4)","Aircraft decals (military)","Limited Availability","3","8.99"
"HAD Models","HUN72107","1:72","Messerschmitt Bf-109G-6 Hungarian W0+2, W0+66, red 2, Luftwaffe white 17)","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72126","1:72","Antonov An-2 Military Russia, Hungary and Poland","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72128","1:72","Antonov An-2 MALEV old (HA-YHF)","Aircraft decals (civil)","Limited Availability","1","8.99"
"HAD Models","HUN72130","1:72","Junkers Ju-52/3m civilian (HA-JUA, HA-JUC, HA-JUF)","Aircraft decals (civil)","Limited Availability","2","7.20"
"HAD Models","HUN72134","1:72","Ilyushin Il-18 MALEV Retro 60's","Aircraft decals (military)","Limited Availability","2","14.40"
"HAD Models","HUN72174","1:72","Messerschmitt Bf-109G-14 (W0+58; Black 1; <2+I)","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72179","1:72","Focke-Wulf Fw-190A-4 (JG 54 'Black 2'; + captured 'black 2' for Soviet Army)","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72184","1:72","Messerschmitt Bf-109-A (V3 6.1, .6-1, .6-2, .6,-15)","Aircraft decals (military)","Limited Availability","3","10.80"
"HAD Models","HUN72200","1:72","Mil Mi-24V/Mi24D with F-15 silhouettes Load Diffuser military exercise in 2008","Aircraft decals (military)","Limited Availability","3","10.80"
"HAD Models","HUN72212","1:72","Lockheed P-38F/P-38G Lightning above Europe","Aircraft decals (military)","Limited Availability","5+","10.80"
"HAD Models","HUN72065","1:72","Messerschmitt Bf-109F-4/b yellow 17, V-+03, V-+07, yellow 7","Aircraft decals (military)","Limited Availability","2","7.20"
"HAD Models","HUN72189","1:72","Mikoyan MiG-21Bis Capeti","Aircraft decals (military)","Limited Availability","1","8.99"
"HAD Models","HUN72248","1:72","Hungarian national insignias 1990-1998","Aircraft decals (military)","Limited Availability","2","8.10"
"HAD Models","HUN72091","1:72","Junkers Ju-52/3m 'HA-DUR' (Plane of Horthy Mikl's)","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72111","1:72","Mikoyan MiG-29A Full Soviet Stencil","Aircraft decals (military)","Limited Availability","2","10.80"
"HAD Models","HUN72117","1:72","Fiat Cr-32 Hungarian , Italian and German","Aircraft decals (military)","Limited Availability","1","8.99"
"HAD Models","HUN72133","1:72","Focke-Wulf Fw-189A-1","Aircraft decals (military)","Limited Availability","2","10.80"
"HAD Models","HUN72245","1:72","Sikorsky SH-3H Seaking 'Final Countdown' collection","Aircraft decals (military)","Limited Availability","6","15.99"
"HAD Models","HUN72235","1:72","Mikoyan MiG-21UM 5091 'Dongó' Squadron with star national insignias","Aircraft decals (military)","Limited Availability","4","5.99"
"HAD Models","HUN72202","1:72","Aero L-39ZO in Hungarian Service part 2","Aircraft decals (military)","Limited Availability","2","9.99"
"HAD Models","HUN72192","1:72","Tupolev Tu-134A Kormanygép/government","Aircraft decals (military)","Limited Availability","1","13.99"
