Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"LF Models","LFMC3501","1:35","Fieseler Fi-156C 'Storch' RAF (designed to be used with Hobby Boss and Tristar kits)[Fi-156A-0/C-1]","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC3502","1:35","Fieseler Fi-156C 'Storch' USAF (designed to be used with Hobby Boss and Tristar kits)[Fi-156A-0/C-1]","Aircraft decals (military)","Limited Availability","1","11.30"
"HAD Models","HUN35009","1:35","Mil Mi-24V in Hungarian Service with new NATO painting from 2018","Aircraft decals (military)","Limited Availability","1","16.20"
"Profimodeller","PF32179P","1:35","Mil Mi-17 CZ Nato decals (designed to be used with Trumpeter kits)[Mil Mi-8MT/Mi-17 Hip-H Helicopter]","Aircraft decals (military)","Limited Availability","1","17.99"
"HAD Models","HUN35010","1:35","Mil Mi-17P in Hungarian service (designed to be used with Trumpeter kits)","Aircraft decals (military)","Limited Availability","2","10.80"
"HAD Models","HUNRAD35001","1:35","Messerschmitt Bf-109G-6 (66'Erzsike') [RAD Decals - REMOVE AFTER DRYING - Technology version of HUNAP35001]","Aircraft decals (military)","Limited Availability","4","11.99"
"Profimodeller","PF32125P","1:35","Mil Mi-24V Hind-E Helicopter Pitot tube, black box (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched and resin)","Limited Availability","2","7.60"
"A-Squared","AASQ35020","1:35","Soviet/Russian Military and Aircraft Cabin Fan x 5 for helicopters etcSuitable for most of Soviet/Russian helicopters, aircraft and military vehiclesNumber of set parts 12 PE details, 22 resin partsThe set contains parts for 5 scale fans","Aircraft detailing sets (etched and resin)","Limited Availability","4","17.99"
"Eduard","ED32067","1:35","Sikorsky UH-60L Black Hawk exterior (designed to be used with Academy kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED32129","1:35","Mil Mi-24V Hind armament (designed to be used with Trumpeter kits)  (Eduard sold out December 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED32581","1:35","Sikorsky MH-60G Pave Hawk interior PRE-PAINTED IN COLOUR (designed used with Academy amd MRC kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard Big-Ed","EBIG3257","1:35","Sikorsky UH-60L BLACK HAWK (designed to be used with Academy kits) This BiG-Ed set includes all these Eduard sets..... ED32067 Sikorsky UH-60L Black Hawk exteriorED32071 Sikorsky UH-60L Black Hawk interior ED33010 Sikorsky UH-60L Black Hawk dashboard EDJX028 Sikorsky UH-60L Black Hawk (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","3","25.50"
"Eduard","ED32855","1:35","Airspeed A.S.51 Horsa Glider Mk.I interior (designed to be used with Bronco Models kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","14.40"
"Eduard","ED321000","1:35","Junkers Ju-87G-1/2 'Stuka' (designed to be used with Border Model kits) (Eduard sold out March 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Mini World","MINA3536","1:35","Pitot for Bayraktar TB.2 (Turkey) (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (metal)","Limited Availability","5+","7.20"
"Profimodeller","PF32168P","1:35","Mil Mi-8MT/Mi-17 Hip-H Helicopter canopy armor (designed to be used Trumpeter kits) [Mil Mi-8MT/Mi-17 Hip-H Helicopter]","Aircraft detailing sets (resin)","Limited Availability","2","13.30"
"Profimodeller","PF32292","1:35","Mil Mi-8/17 pipe line for extension tank (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","2","6.80"
"Blackdog","BDOA35003","1:35","Boeing/Hughes AH-64D tail (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Limited Availability","3","23.40"
"Bronco Models","CB35060","1:35","Fieseler V-1 Fi-103 Re3 Flying Bomb","Aircraft kits (injection)","Limited Availability","5","17.99"
"Montex","MXK35027","1:35","M4A3E8 Sherman 2 insignia masks + wheels (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Artillery","ARTM35001","1:35","Mask for 3Ro Italian Truck windscreen frame paint mask (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"KV Models","KV35201","1:35","Mil Mi-8, Mi-17 + wheels masks (designed to be used with Trumpeter kits) TU05102)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.40"
"ResKit","RS35-0001","1:35","Avro Cierva C.30A wheels set (designed to be used with MiniArt kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","2","11.00"
"ICM","ICM35534","1:35","Typ 770K Tourenwagen with open cover, WWII German Leader's Car DISCONTINUED DECEMBER 2023","Car kits (injection)","Limited Availability","5+","31.20"
"MiniArt","MT38018","1:35","CABRIOLET B GERMAN CAR TYPE 170VHIGHLY DETAILED MODELALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDDECAL SHEET FOR 6 MARKING OPTIONS2 FIGURES INCLUDED","Civilian vehicles kits (injection)","Limited Availability","2","42.99"
"Echelon FD","SN355601","1:35","Road & Traffic Signs (OIF related) 2-in-1 pack (2 of SN355501)","Diorama accessories (card and paper)","Limited Availability","2","12.75"
"Echelon FD","SN355603","1:35","Road & Traffic Signs (IDF related) 2-in-1 pack (2 of SN355503)","Diorama accessories (card and paper)","Limited Availability","3","12.75"
"Airwaves (etched)","AEC35031","1:35","German MP-40 machine pistol butts and accessories: Universal. Even includes some glass's frames for the optically challenged German soldier [3984:56]","Diorama accessories (etched)","Limited Availability","7","3.05"
"Eduard","ED36160","1:35","Leaves fauna fern / colour (fauna)(flora)","Diorama accessories (etched)","Limited Availability","2","17.20"
"Eduard","ED36148","1:35","Camouflage netting U.S. 1940-1960 Spring (Eduard sold out December 2022)","Diorama accessories (etched)","Limited Availability","1","16.40"
"Eduard","ED36210","1:35","Coconut Palm tree Leaves coloured (fauna)(flora)","Diorama accessories (etched)","Limited Availability","1","22.60"
"Eduard","ED36207","1:35","Leaves Palm Howea Belmoreana colour (fauna)(flora)(Eduard sold out May 4 2022)","Diorama accessories (etched)","Limited Availability","1","19.99"
"Metallic Details","MDMD3508","1:35","Oak leaves (flora)","Diorama accessories (etched)","Limited Availability","1","7.70"
"Bronco Models","AB3519","1:35","Chinese PLA 200 litre Oil Drum Set x 6","Diorama accessories (injection)","Limited Availability","4","3.99"
"Meng Model","MMSPS-013","1:35","Barricades & Highway Guardrail","Diorama accessories (injection)","Limited Availability","3","7.99"
"Creative Models Australia","CMA-006","1:35","Camouflage Netting - white","Diorama accessories (miscellaneous)","Limited Availability","2","4.99"
"Creative Models Australia","CMA-008","1:35","Camouflage Netting - cinnamon","Diorama accessories (miscellaneous)","Limited Availability","2","4.99"
"Profimodeller","PF35025P","1:35","German Feuerloscher WWII","Diorama accessories (mixed-media)","Limited Availability","5+","5.30"
"CMK/Czech Master Kits","CMB35082","1:35","German WWII Anti-Tank Mines (8 pcs)","Diorama accessories (resin)","Limited Availability","1","4.70"
"Profimodeller","PF32058P","1:35","Mil Mi-24V Hind-E Helicopter weighted wheels (PF32057P) and tow bar (designed to be used with Trumpeter kits) with etched parts","Diorama accessories (resin)","Limited Availability","2","18.99"
"Hauler","HLU35095","1:35","Euro pallet (x 2 pcs) -- resin set of pallets","Diorama accessories (resin)","Limited Availability","3","9.80"
"Hauler","HLU35103","1:35","4 coffins","Diorama accessories (resin)","Limited Availability","3","10.70"
"Hauler","HLM35004","1:35","HS-3 Schlitten 500Kg (2 horses and sled cart)","Diorama accessories (resin)","Limited Availability","3","38.70"
"Squadron","SQAA35009","1:35","Resin wine bottles and crates. Contains various wine bottles and crates for diorama in 1/35th scale","Diorama accessories (resin)","Limited Availability","1","14.99"
"Squadron","SQAA35010","1:35","Resin beer bottles and crates. Contains various beer bottles and crates for diorama","Diorama accessories (resin)","Limited Availability","5+","14.99"
"Squadron","SQAA35011","1:35","Dragon's Teeth - Anti-Tank Obstacles and the set contains 10 different pieces.","Diorama accessories (resin)","Limited Availability","5+","19.99"
"AMP Rokket","FLAG04","1:35","2 x Royal Navy White Ensign 6' x 12'","Fabric Flags","Limited Availability","2","7.99"
"AMP Rokket","FLAG12","1:35","2 x US National Ensign 1212-1959 15.75 x 30 inches","Fabric Flags","Limited Availability","1","4.99"
"AMP Rokket","FLAG14","1:35","US National Ensign 1212-1959 34.75 x 66 inches","Fabric Flags","Limited Availability","4","6.99"
"Eduard","EDTP523","1:35","German Military Police Ranks uniform insignia WWII (Eduard sold out May 4 2022)","Figure detailing sets (etched)","Limited Availability","1","4.99"
"Eduard","EDTP526","1:35","German SS Artillery Rank uniform insignia badges WWII (Eduard sold out February 2023)","Figure detailing sets (etched)","Limited Availability","5+","5.30"
"Zvezda","ZVE3599","1:35","German Gebirgsjager (WWII)","Figures (injection)","Limited Availability","3","8.99"
"Dragon","DN6119","1:35","Fallen Comrade (Aachen 1944) German infantry (WWII)","Figures (injection)","Limited Availability","0","14.99"
