Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Two Bobs","TB48200","1:48","North-American T-2C Buckeye Pt 1 (2) 156687 2F/304 VT-4; 15898 F/38 VT-10. Both NAS Pensacola","Aircraft decals (military)","Limited Availability","9","11.99"
"Two Bobs","TB48219","1:48","General-Dynamics F-16ADF Fighting Falcon L'Ultima Diana. The Italians do great paint schemes and L'Ultima Diana is the latest example. With the disestablishment of this squadron, Diana was painted on this particular jet to commemorate this occasion.You'll find enough decals for one complete F-16ADF and decal options for the Tamiya, Kinetic Model and Hasegawa kit. A very complete set!","Aircraft decals (military)","Limited Availability","2","13.99"
"Two Bobs","TB48153","1:48","McDonnell F-15DJ Eagle JASDF Aggressor Part 2 32-8085 in FS36375/FS36320 camouflage schemes covered by green squares 1997","Aircraft decals (military)","Limited Availability","4","12.99"
"Two Bobs","TB48168","1:48","McDonnell F-15C Eagle Markings for ten aircraft including the 366th OG and 390thFS Flagships. 390th FS MO Mountain Home 2008","Aircraft decals (military)","Limited Availability","3","11.99"
"Two Bobs","TB48174","1:48","Lockheed-Martin F-16C 60 Years of `Fightin Illini' (2) 70-296 1948-2008 Anniversary Scheme; Choice of seven serials for Line jets. All Springfield IL 2008","Aircraft decals (military)","Limited Availability","5+","11.99"
"Two Bobs","TB48175","1:48","Lockheed-Martin F-16C Buckeye Vipers Pt 1 (2) 86-0262/OH 162 FS Flagship; 87-222 or 87-271/OH Line jets. All Springfield Ohio 2008;","Aircraft decals (military)","Limited Availability","5+","11.99"
"Two Bobs","TB48190","1:48","General-Dynamics F-16B (1) ET-210 ex Danish Air Force to be used as the dedicated Chase aircraft in the Lockheed-Martin F-35 Flight Testing at Edwards Air Force Base with specially marked fin","Aircraft decals (military)","Limited Availability","2","11.99"
"Two Bobs","TB48233","1:48","Chengdu J-10AY/SY (2) Yellow 05 and 12 Vigorous Dragon August 1st Aerial Demonstration Squadron Peoples Liberation Army Air Force.Beautiful markings from their first airshow season. There are unique markings for both the single and dual seat versions of the J-10. There are enough options on this sheet to build 1 each of any of the jets from the 2009 airshow season Decals are sized for both the Bronco and Trumpeter kits","Aircraft decals (military)","Limited Availability","3","13.99"
"Two Bobs","TB48234","1:48","Chengdu J-10AY/SY (2) Red 05 and 12 Vigorous Dragon August 1st Aerial Demonstration Squadron Peoples Liberation Army Air Force. 2011J-10 Return of the Dragons Chinese Demo Team. Beautiful markings from the second airshow season of the J-10 Chinese Demo Team. There are unique markings for both the single and dual seat versions of the J-10. There are enough options on this sheet to build 1 each of any of the jets from the 2010/2011 airshow season Decals are sized for both the Bronco and Trumpeter kits","Aircraft decals (military)","Limited Availability","3","13.99"
"Two Bobs","TB72059","1:72","Lockheed-Martin F-22A Tyndall's Raptors (3) 024040 325FW/TY Flagship; 014018 43FS/TY Flagship; 02-034/TY All Tyndall 2006","Aircraft decals (military)","Limited Availability","2","10.99"
"Two Bobs","TB48192","1:48","McDonnell-Douglas F/A-18C (2) 164696 NE/300 CAG with coloured markings, USS Abraham Lincoln 2008; 164703 NE301 CA with low viz markings USS Constellation 2003. Both VFA151 Vigilantes","Aircraft decals (military)","Limited Availability","3","11.99"
"Two Bobs","TB48201","1:48","North-American T-2C Buckeye Part 2 (3) 159165 A/501 VT-19 Attack Frogs; 159717 C/600 VT-25 Flying Tigers Both NAS Meridian 1975; 159722 B/350 VT-23 Professionals NAS Kingsville 1984","Aircraft decals (military)","Limited Availability","4","11.99"
