Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXMM72125","1:72","Lockheed Hudson Mk.I/II 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"Montex","MXMM72358","1:72","Bristol 170 Freighter Mk.31 (designed to be used with Fly kits) YLF72045 1 canopy frame paint mask (outside only) + 2 insignia masks","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.70"
"Montex","MXSM72011","1:72","Curtiss P-40N Warhawk canopy frame paint mask (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Montex","MXSM72114","1:72","Mitsubishi Ki-46 canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.80"
"Montex","MXSM72174","1:72","Mikoyan MiG-21 canopy frame paint mask (outside only) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.80"
"Montex","MXSM72182","1:72","Antonov An-2 'Colt' canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXSM72183","1:72","Gloster Gladiator Mk.I canopy frame paint mask (outside only) (designed to be used with SWORD kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Montex","MXSM72194","1:72","Mil Mi-2 canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.40"
"Montex","MXSM72354","1:72","Ambrosini SAI.207 (designed to be used with RS Models kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.40"
"New Ware","NWAM1045","1:72","Douglas A-1H/J Skyraider BASIC kabuki masksaircraft canopy, wheels, yellow stripes on bombs (designed to be used with Hasegawa and Hobby 2000 kits)[A-1J]","Aircraft paint masks (self adhesive)","Limited Availability","3","4.40"
"Eduard","EDCX489","1:72","Sukhoi Su-17M3 (designed to be used with Modelsvit kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.99"
"Eduard","EDCX536","1:72","Tuplov Tu-128M canopy frame paint mask (designed  to be used with Trumpeter kits)(Eduard sold out March 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","5+","7.99"
"TopNotch","TNM72-M026","1:72","Messerschmitt Me-262A-1a Schwalbe (Early) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.00"
"TopNotch","TNM72-M037","1:72","RN Bristol Beaufort Mk.I Pat. A Type 2 camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.00"
"TopNotch","TNM72-M188","1:72","de Havilland DH.82a Tiger Moth SEAC camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.00"
"Q-M-T","QMTM72032","1:72","Messerschmitt Bf-109F-2/Bf-109F-4 (designed to be used with AZ Models kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","4","4.80"
"Artillery","ARTM72003","1:72","Mask for PZL PZL P.37 canopy frame paint mask (designed to be used with FLY kits)[PZL PZL P.37A PZL PZL P.37B]","Aircraft paint masks (self adhesive)","Limited Availability","3","7.20"
"Artillery","ARTM72019","1:72","Tupolev TU-128M Fiddler wheel masks (designed to be used with Trumpeter kits TU01687 andTU 01688)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.30"
"Artillery","ARTM72023","1:72","Boeing X-32A canopy frame paint mask (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Limited Availability","5","3.60"
"Airone Hobby","AHF72001","1:72","Supermarine Seafire Mk.III, Spitfire Mk.Vc fabric effect aileron and control surfaces airbrush masks (designed to be used with Sword kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","2","3.40"
"Airone Hobby","AHF72002","1:72","Bristol Beaufighter, long-span tailplane fabric effect aileron and control surfaces airbrush masks (designed to be used with Hasegawa, Hobby 2000 and MPM Limited kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. (designed to be used with Hasegawa and Hobby 2000 kits) [Mk.VI TT.X Mk.X Mk.21 Mk.I Mk.VIF Mk.VIC]","Aircraft paint masks (self adhesive)","Limited Availability","4","5.20"
"Airone Hobby","AHF72003","1:72","Bristol Beaufighter, short-span tailplane fabric effect aileron and control surfaces airbrush masks (designed to be used with Hasegawa, Hobby 2000 and MPM Limited kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. (designed to be used with Hasegawa and Hobby 2000 kits) [Mk.VI TT.X Mk.X Mk.21 Mk.I Mk.VIF Mk.VIC]","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.20"
"Airone Hobby","AHF72007","1:72","Curtiss P-36 (H-75) Hawk fabric effect aileron and control surfaces airbrush masks (designed to be used with AZ Models kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [P-36A P-36C H-75C-1 H-75A-3 Mk.III/H-75C-1]","Aircraft paint masks (self adhesive)","Limited Availability","3","4.70"
"Airone Hobby","AHF72008","1:72","Macchi C.202 Folgore fabric effect aileron and control surfaces airbrush masks (designed to be used with Hasegawa and Hobby 2000 kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","4","4.70"
"Airone Hobby","AHF72009","1:72","Grumman F4F Wildcat fabric effect aileron and control surfaces airbrush masks (designed to be used with Hasegawa kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [ F4F-3 F4F-4]","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Airone Hobby","AHF72010","1:72","Curtiss P-40E, P-40K, P-40M, P-40N Warhawk fabric effect aileron and control surfaces airbrush masks (designed to be used with Special Hobby kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","1","4.70"
"Airone Hobby","AHF72012","1:72","Reggiane Re.2001 fabric effect aileron and control surfaces airbrush masks (designed to be used with Sword kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.70"
"Airone Hobby","AHF72013","1:72","Vought F4U-1 Corsair fabric effect aileron and control surfaces airbrush masks (designed to be used with Tamiya kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.20"
"Airone Hobby","AHF72014","1:72","Caproni Ca.310 fabric effect aileron and control surfaces airbrush masks (designed to be used with Azur kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Airone Hobby","AHF72017","1:72","Kawasaki Ki-61-Id Hien fabric effect aileron and control surfaces airbrush masks (designed to be used with Tamiya kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","4","4.70"
"Airone Hobby","AHF72018","1:72","Lavockin La-5FN fabric effect aileron and control surfaces airbrush masks (designed to be used with Kovozavody Prostejov kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","4","4.70"
"Airone Hobby","AHF72019","1:72","Bristol Beaufighter Mk.X fabric effect aileron and control surfaces airbrush masks (designed to be used with Airfix kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. (designed to be used with Hasegawa and Hobby 2000 kits) [Mk.VI TT.X Mk.X Mk.21 Mk.I Mk.VIF Mk.VIC]","Aircraft paint masks (self adhesive)","Limited Availability","4","5.20"
"Airone Hobby","AHF72021","1:72","Bristol Blenheim fabric effect aileron and control surfaces airbrush masks (designed to be used with Airfix kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [Mk.I Mk.IV]","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Airone Hobby","AHF72027","1:72","Blackburn Skua Mk.II, Roc Mk.I (designed be used with Special Hobby kits) Fabric effect aileron and control surfaces airbrush masks These masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.20"
"Airone Hobby","AHF72028","1:72","Northrop A-17 family (designed to be used with MPM and Special Hobby kits)[A-17A Nomad Mk.I] Fabric effect aileron and control surfaces airbrush masks These masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Airone Hobby","AHF72045","1:72","Focke-Wulf Fw-190A fabric effect aileron and control surfaces airbrush masks (designed to be used with Eduard kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [Fw-190A-8/R2 Fw-190A-5]","Aircraft paint masks (self adhesive)","Limited Availability","2","3.80"
"Airone Hobby","AHF72050","1:72","Messerchmitt Bf-109G-6 (designed to be used with Tamiya kits) Fabric effect aileron and control surfaces airbrush masks These masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","1","4.70"
"Eduard","EDCX605","1:72","Grumman F-14B Tomcat (designed to be used with Great Wall Hobby kits)(Eduard sold out February 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.20"
"Montex","MXSM72168","1:72","Boeing/Hughes AH-64A/Boeing/Hughes AH-64D canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Montex","MXSM72302","1:72","Ilyushin Il-10 (outside canopy frame mask) (designed to be used with Fly kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.40"
"Montex","MXSM72330","1:72","Zlin 242L canopy frame paint mask (outside only) (designed to be used with AZ Models)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Peewit","PEE72089","1:72","Avia BH-21/BH-22/BH-21J canopy frame paint mask (designed to be used with Fly kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.40"
"Peewit","PEE72123","1:72","Yakovlev Yak-130 canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.50"
"Peewit","PEE72185","1:72","Ilyushin Il-2/Il-2M canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Peewit","PEE72189","1:72","Sipa S.10/Arado Ar-96 canopy frame paint mask (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.99"
"Peewit","PEE72213","1:72","Mraz M-1D Sokol canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.99"
"Peewit","PEE72219","1:72","Supermarine Spitfire LF Mk.IX 'Bubble Canopy' canopy frame paint mask (designed to be used with AZ model kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.99"
"Peewit","PEE72229","1:72","Lavochkin La-5 canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"Peewit","PEE72234","1:72","Lavochkin La-5/early canopy frame paint mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.99"
"A-Squared","AASQM72003Y","1:72","Sukhoi Su-57 die-cut painting mask for canopy frame and wheel hub (designed to be used with Zvezda ZVE7319 kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"A-Squared","AASQM72025Y","1:72","Sukhoi Su-35S Flanker-E Die-cut mask for painting canopy frame and wheel hub made from Yellow Kabuki type paper (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"A-Squared","BASQM72002Y","1:72","Lockheed C-130H Hercules canopy & wheel hub paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.99"
"A-Squared","BASQM72010","1:72","Sukhoi Su-33 canopy frame paint mask (designed to be used with Zvezda ZVE7297 kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.99"
"A-Squared","BASQM72013","1:72","Mikoyan MiG-31B/BM canopy frame paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.99"
"A-Squared","BMS720005","1:72","Mil Mi-24A die-cut mask for painting canopy frame and wheel hub. Number of parts 51 (designed to be used Zvezda kits) [Mi-24A](cat. No ZVE7273)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.99"
"A-Squared","BMS720010","1:72","Bell AH-1W/AH-1T die-cut mask for painting canopy frame. Number of parts 8 (designed to be used with Italeri kits) [AH-1W/1T](cat. No IT0160, IT0168)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.99"
"A-Squared","BMS720012","1:72","Sikorsky MH-53E Sea Dragon die-cut mask for painting canopy frame and wheel hub. Number of parts 33 (designed to be used with Italeri kits) (cat. No IT1065)","Aircraft paint masks (self adhesive)","Limited Availability","1","2.99"
"A-Squared","BMS720015","1:72","Sikorsky HH-60J/HH-60H die-cut mask for painting canopy frame and wheel hub. Number of parts 24 (designed to be used with Italeri kits)[HH-60J/H kit(cat. No IT1346 & IT1210)","Aircraft paint masks (self adhesive)","Limited Availability","2","1.99"
"A-Squared","BMS720016","1:72","Sikorsky UH-60/MH-60 Black Hawk die-cut mask for painting canopy frame Number of parts 19 (designed to be used with Italeri kits) (cat. No IT1328 & IT0025)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.99"
"Eduard","EDCX034","1:72","Mikoyan MiG-21F-13 Fishbed C (designed to be used with Revell kits) (made from yellow Japanese produced Kabuki tape)(Eduard sold out January 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.30"
"Eduard","EDCX545","1:72","Douglas A-4E Skyhawk canopy frame paint mask (designed  to be used with Hobby Boss kits)(Eduard sold out January 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"LF Models","LFMM7244","1:72","North-American Mustang Mk.III RAF Pt.I camouflage pattern paint masks (designed to be used with Hasegawa, Revell, Academy, Hobby Boss and AZ Model kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.60"
"LF Models","LFMM7247","1:72","North-American Mustang Mk.IV RAF camouflage pattern paint masks (designed to be used with Tamiya, Airfix, Revell and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.60"
"LF Models","LFMM7259","1:72","Heinkel He-59B camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.60"
"LF Models","LFMM7282","1:72","McDonnell RF-101B Voodoo Air National Guard camouflage pattern paint masks (designed to be used with Matchbox, Revell and Valom kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.60"
"LF Models","LFMM7285","1:72","Northrop F-5F Freedom Fighter USAF in Vietnam camouflage pattern paint masks (designed to be used with Academy, Airfix, Hasegawa, Italeri and PM Model kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","7.60"
"Peewit","PEE72216","1:72","Aero L-159B/L-159T Alca canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"HGW","HGW672007","1:72","Messerschmitt Bf-109E-4/7 wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.70"
"New Ware","NWAM0142","1:72","Mask Ryan L-17A/B Navion BASIC for aircraft canopy, wheels, nose, black antireflex area in the front of the aircraft canopy (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.50"
"New Ware","NWAM0233","1:72","Kamov Ka-50 Hokum Black Shark BASIC kabuki masks for windows and wheels. other clear parts, wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"New Ware","NWAM0275","1:72","Tuploev Tu-22M Backfire C EXPERT kabuki masks windows including seals and inner side masks, wheels, white panels (designed to be used with Italeri IT1238 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.80"
"New Ware","NWAM0307","1:72","Yakovlev Yak-130 EXPERT kabuki masks aircraft canopy including window seals and inner side masks, instrument panel including window seals, exhaust nozzle, wheels, air intakes, anti-glare shield. (designed to be used with Zvezda kits [ZVE7307]","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"New Ware","NWAM0464","1:72","de Havilland Vampire T.11/J-28C EXPERT Kabuki Masks. Aircraft canopy and other windows and wheels (designed to be use with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"New Ware","NWAM0470","1:72","Tupolev Tu-22M3 Backfire C BASIC kabuki masks windows and all other clear parts, wheels, camouflage details (designed to be use with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.99"
"New Ware","NWAM0498","1:72","Mikoyan MiG-25RBT ADVANCED kabuki masks aircraft canopy including windows seal, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"New Ware","NWAM0530","1:72","Mil Mi-24A Hind BASIC kabuki masks all windows, wheels, rotor blades, air intakes (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"New Ware","NWAM0545","1:72","Lockheed-Martin F-16N Fighting Falcon ADVANCED kabuki masksaircraft canopy including seal masks, wheels, camouflage details, exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"New Ware","NWAM0546","1:72","Lockheed-Martin F-16N Fighting Falcon EXPERT kabuki masksaircraft canopy including seal and inner side masks, wheels, camouflage details, exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.20"
"New Ware","NWAM0572","1:72","Mikoyan MiG-25RB BASIC kabuki masksaircraft canopy, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.20"
"New Ware","NWAM0574","1:72","Mikoyan MiG-25RB EXPERT kabuki masksaircraft canopy including windows seal and inner side masks, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","8.80"
"New Ware","NWAM0604","1:72","Mikoyan MiG-25RBF ADVANCED kabuki masksaircraft canopy including windows seal, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"New Ware","NWAM0607","1:72","Tupolev Tu-128UT Fiddler EXPERT kabuki masks all windows including inner side masks, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.80"
"New Ware","NWAM0779","1:72","Mikoyan MiG-25RU BASIC kabuki masksaircraft canopies, other clear parts, wheels (designed to be used with ICM ICM72176 kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.20"
"New Ware","NWAM0781","1:72","Mikoyan MiG-25RU EXPERT kabuki masks aircraft canopies including windows seal and inner side masks, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with ICM ICM72176 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.80"
"New Ware","NWAM0882","1:72","Grumman F-14A Tomcat BASIC kabuki masksaircraft canopy, other clear parts, wheels (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"New Ware","NWAM0900","1:72","Mikoyan-Gurevich Ye-166 (E-166) Mask EXPERT (designed to be used with Modelsvit MSVIT72032 kits).","Aircraft paint masks (self adhesive)","Limited Availability","2","6.99"
"New Ware","NWAM0901","1:72","Mikoyan-Gurevich Ye-152M (E-152M) Mask EXPERT (designed to be used with Modelsvit kit.","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"New Ware","NWAM0905","1:72","Mikoyan-Gurevich Ye-152A (E-152A) Mask BASIC (designed to be used with Modelsvit kit.","Aircraft paint masks (self adhesive)","Limited Availability","3","4.40"
"Kovozavody Prostejov","KPEX401","1:72","Sukhoi Su-25UB/Su-25UBK/Su-25UTG canopy and wheel mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"Kovozavody Prostejov","KPEX7204","1:72","Avia S-199 Bubble canopy mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.20"
"Kovozavody Prostejov","KPEX7216","1:72","Let L-200A/L-200D Morava canopy mask (2 sets) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"Kovozavody Prostejov","KPEX7222","1:72","Avia CS-199 Canopy+ wheel masks 2sets (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.20"
"SX-Art","SXA72006","1:72","Mil Mi-35M camouflage pattern paint mask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"SX-Art","SXA72008","1:72","Yakovlev Yak-130 canopy and wheel paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.99"
"SX-Art","SXA72018","1:72","Mil Mi-24A canopy and wheel paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.99"
"SX-Art","SXA72019","1:72","Sukhoi Su-27UB canopy and wheel paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","2.99"
"SX-Art","SXA72020","1:72","Lockheed-Martin F-22A canopy and wheel paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","2.99"
"SX-Art","SXA72031","1:72","Sukhoi Su-57 Frazor (Felon) canopy and wheel paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.99"
"SX-Art","SXA72032","1:72","Petlyakov Pe-2 canopy and wheel paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.99"
"SX-Art","SXA72035","1:72","Saab JAS-39A Gripen canopy and wheel paint mask (designed to be used with Italeri and Kovozavody Prostejov kits)[JAS-39]","Aircraft paint masks (self adhesive)","Limited Availability","2","2.99"
"SX-Art","SXA72039","1:72","Bell UH-1B canopy and wheel paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.99"
"SX-Art","SXA72041","1:72","Sukhoi Su-27sm/Sukhoi Su-33 canopy and wheel paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.99"
"SX-Art","SXA72044","1:72","PZL P.23A/P-23B Karas / PZL.42 (designed to be used with IBG Models kits))","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"SX-Art","SXA72045","1:72","PZL P.37A/P.37B (designed to be used with IBG Models kits))","Aircraft paint masks (self adhesive)","Limited Availability","2","4.50"
"SX-Art","SXA72046","1:72","Cessna A-37B Dragonfly (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","2.99"
"SX-Art","SXA72050","1:72","Junkers Ju-87B-2/R2 'Stuka' (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.99"
"SX-Art","SXA72051","1:72","Mikoyan MiG-25RU (designed to be used with ICM kits))","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"SX-Art","SXA72054","1:72","Boeing/Hughes AH-64A Apache (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.50"
"SX-Art","SXA72055","1:72","Sikorsky UH-60 (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"SX-Art","SXA72056","1:72","Mil Mi-2 (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"SX-Art","SXA72057","1:72","Kamov Ka-50 (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"SX-Art","SXA72060","1:72","LTV A-7P Corsair II (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"SX-Art","SXA72065","1:72","Curtiss P-40E (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"SX-Art","SXA72070","1:72","Sukhoi Su-27/Su-33 exhaust nozzles (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.99"
"SX-Art","SXA72071","1:72","Mikoyan MiG-29 exhaust nozzles (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.99"
"SX-Art","SXA72072","1:72","Sukhoi Su-57 exhaust nozzles (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.99"
"SX-Art","SXA72074","1:72","Mikoyan MiG-29SMT (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"SX-Art","SXA72077","1:72","Hawker Hurricane Mk.IIC (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.99"
"Artillery","ARTM72024","1:72","Messerschmitt Bf-109G/Bf-109K Erla Haube canopy frame paint mask (designed to be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.70"
"Artillery","ARTM72026","1:72","Messerschmitt Bf-109F/G canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.70"
"New Ware","NWAM0253","1:72","McDonnell F-101C Voodoo EXPERT (designed to be used with Valom VAL72095 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"New Ware","NWAM0274","1:72","Tuploev Tu-22M Backfire C BASIC kabuki masks windows, wheels, white panels (designed to be used with Italeri IT1238 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"New Ware","NWAM0305","1:72","Yakovlev Yak-130 BASIC kabuki masks aircraft canopy, instrument panel, exhaust nozzle, wheels, air intakes (designed to be used with Zvezda kits [ZVE7307]","Aircraft paint masks (self adhesive)","Limited Availability","3","5.30"
