Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"FLY","YLF48004","1:48","Roland D.VIb","Aircraft kits (injection)","Limited Availability","5+","26.25"
"FLY","YLF48027","1:48","Grunau Baby IIB Decals France","Aircraft kits (injection)","Limited Availability","3","12.40"
"Aeroplast","AP90034","1:48","PZL SW-4 - KOREA CIVIL","Aircraft kits (injection)","Limited Availability","3","19.30"
"Kovozavody Prostejov","KPM4810","1:48","Zlin Z-381 'Basa' (ex-Stransky Models)","Aircraft kits (injection)","Limited Availability","5","18.99"
"Mikro-Mir","MM48-004","1:48","Yakovlev UT-1 floatplane","Aircraft kits (injection)","Limited Availability","6","27.99"
"Meng Model","MMLS-010","1:48","North-American P-51D/K Mustang 8th Air Force","Aircraft kits (injection)","Limited Availability","5","41.99"
"Kitty Hawk Model","KH80119","1:48","Mikoyan MiG-25PD/PDS Foxbat","Aircraft kits (injection)","Limited Availability","2","74.99"
"Roden","ROD446","1:48","Beechcraft D17S Staggerwing","Aircraft kits (injection)","Limited Availability","2","45.99"
"A-Model","AMU48007","1:48","Yakovlev Yak-18T","Aircraft kits (injection)","Limited Availability","3","23.60"
"Eduard kits","EDK8043","1:48","Re-released! ROLAND C.II ProfiPACK edition - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no (Eduard sold out March 2024 part 2)","Aircraft kits (injection)","Limited Availability","10+","17.20"
"Eduard kits","EDK11158","1:48","ZERO ZERO ZERO! DUAL COMBO 1/48 Limited edition kit of Japanese WWII naval fighter plane A6M2 Zero Type 21 in 1/48 scale. The kit presents aircraft during their service in World War II. Plastic parts: Eduard kits, marking options: 12, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","13","59.99"
"Eduard kits","EDK8465","1:48","Polikarpov I-16 Type 18 (Weekend Series) (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","9","11.99"
"Eduard kits","EDK8494","1:48","Dassault-Mirage IIICJ (Weekend Series) (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","21.99"
"Eduard kits","EDK8149","1:48","Polikarpov I-16 type 24 Profipack","Aircraft kits (injection)","Limited Availability","12","17.30"
"Eduard kits","EDK82153","1:48","Supermarine Spitfire Mk.IIa Profipack edition kit of British fighter Spitfire Mk.IIa in scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes (Eduard sold out June 2023 part 2)","Aircraft kits (injection)","Limited Availability","8","32.70"
"Eduard kits","EDK84180","1:48","Mikoyan MiG-21SMT Weekend edition kit of Soviet Cold War jet fighter plane MiG-21SMT in 1/48 scale. Plastic parts: Eduard kits, marking options: 4, decals: Eduard kits, PE parts: no, painting mask:no, resin parts: no","Aircraft kits (injection)","Limited Availability","12","29.70"
"Eduard kits","EDK8237","1:48","Mikoyan MiG-21PFM ProfiPACK","Aircraft kits (injection)","Limited Availability","12","29.99"
"Revell","RV4977","1:48","North-American B-25C/D Mitchell","Aircraft kits (injection)","Limited Availability","5","47.99"
"Special Hobby","SH48088","1:48","Piasecki H-21 Workhorse 'German and French Marking' (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","3","28.40"
"Eduard kits","EDK11165","1:48","Panavia Tornado Limited edition Limited edition kit of European twin engine combat aircraft Tornado IDS designed for fighter bomber role in German Air Force in 1/48 scale. Kit presents not only German Tornados in markings from Tiger Meets but also in standard camouflage. - plastic part (Eduard sold out February 2024 part 1)","Aircraft kits (injection)","Limited Availability","5+","73.99"
"Eduard kits","EDK82154","1:48","Supermarine Spitfire Mk.II Profipack edition kit of British fighter Spitfire Mk.IIb in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes (Eduard sold out February 2024 part 1)","Aircraft kits (injection)","Limited Availability","19","32.70"
"Arsenal Model Group","AMG48802","1:48","Polikarpov R-5","Aircraft kits (injection)","Limited Availability","3","61.99"
"Unimodel","UNIM416","1:48","Messerschmitt Bf-109G-6/R3/ tropical version","Aircraft kits (injection)","Limited Availability","2","18.40"
"Eduard kits","EDK82142","1:48","Focke-Wulf Fw-190A-4 Profipack edition of German fighter aircraft Fw-190A-4 in scale. The very first release of the kit. New design & moulds. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts (Eduard sold out January 2024 part 2)","Aircraft kits (injection)","Limited Availability","20+","24.99"
"Airfix","AX04104","1:48","de Havilland DH.82a Tiger Moth (New Tooling in 2020) (remember to check all the alternatives decals we have from Xtradecal, Dutch Decals, Kora, LF, Flevo, H-Model and the Warpaint book)","Aircraft kits (injection)","Limited Availability","10+","23.99"
"Airfix","AX05123A","1:48","Folland Gnat T.1","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05128A","1:48","Boulton-Paul Defiant Mk.I","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05129","1:48","Hawker Hurricane Mk.I Tropical version","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05136","1:48","North-American F-51D Mustang Scheme 1: 'Rotation Blues' 67th FBS KoreaScheme 2: F51D 77 Squadron RAAF Korea 1951Scheme 3: J26 Mustang, Swedish Air Force As arguably the finest fighter aircraft of WWII, the Mustang went on to be selected as the USAF primary piston engined fighter after the war, with all other types relegated to secondary roles, or withdrawn from service. The re-designation of USAF aircraft in 1948 saw the P for Pursuit change to F for Fighter, resulting in the P-51D Mustang becoming a North-American F-51D","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05137","1:48","North-American Mustang Mk.IVScheme 1: KM272 'Dooleybird' 19 Squadron RAF 1945Scheme 2: KH676/CV-A Flg Off A F Lane, 3 Squadron RAAF Cervia Italy, April 1945","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05139","1:48","Supermarine Spitfire Mk.XIV Race Schemes","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX08109","1:48","Canadair Sabre F.4 RAF NEW TOOL IN 2021 (F-86)Alternative decals available on X48216A08109 - Canadair Sabre F.4 No.3 Squadron, Royal Air Force Germany Geilenkirchen, 1954. (A)A08109 - Canadair Sabre F.4 No.4 Squadron Royal Air Force Germnay Jever, 1954. (B)","Aircraft kits (injection)","Limited Availability","20+","39.99"
"Airfix","AX09184","1:48","Gloster Meteor F.8 Korean War","Aircraft kits (injection)","Limited Availability","10+","46.99"
"Airfix","AX09185","1:48","Hawker Hunter F.6 New Tool","Aircraft kits (injection)","Limited Availability","10+","46.99"
"Airfix","AX09188","1:48","Gloster Meteor FR.9 Scheme 1: WL263 208 Squadron Malta 1957Scheme 2: WB116/G RAF 2 squadron 1956 As the armed reconnaissance version of Britain's first operational jet fighter, the Gloster Meteor FR.9 was based on the F.8 fighter version of the aircraft and replaced Spitfires and Mosquitos in this role. The extended nose housed a Williamson F.24 camera, which could be positioned to fire either forward, port of starboard facing. Its range was extended significantly by the addition of external wing and ventral fuel tanks.","Aircraft kits (injection)","Limited Availability","10+","46.99"
"Airfix","AX09189","1:48","Hawker Hunter F.4 New Tool in 2020","Aircraft kits (injection)","Limited Availability","10+","46.99"
"Hasegawa","HA07513","1:48","Kawasaki T-4 'Blue Impulse 2022'","Aircraft kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HAJT072","1:48","Mitsubishi A6M5c Zero Type 52","Aircraft kits (injection)","Limited Availability","2","32.99"
"ICM","ICM48802","1:48","Supermarine Spitfire LF Mk.IXe with Pilots and Ground crew DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","18.40"
"Eduard kits","EDK84155","1:48","Fokker D.VII OAW SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions.","Aircraft kits (injection)","Limited Availability","20+","11.99"
"Eduard kits","EDK84168","1:48","Messerschmitt Bf-109G-10 Mtt. Regensburg. SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Weekend edition kit of the German WWII fighter. Two marking and painting options. PLASTIC PARTS: Eduard kits, DECALS: Eduard kits, PHOTOETCH, MASK, RESIN: NOT INCLUDED.(Eduard sold out January 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","13.99"
"Eduard kits","EDK8233","1:48","Mikoyan MiG-21SMT ProfiPACK edition of Soviet Cold War era jet aircraft MiG-21SMT in 1/48 scale. REEDITION - plastic parts: Eduard - No. of decal options: 6 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no'","Aircraft kits (injection)","Limited Availability","4","36.70"
"ICM","ICM48101","1:48","Mistel S1 German composite training aircraft. Insufficient attention to long-range bombers forced the Luftwaffe command in the middle of World War II to look for other ways of striking long-range targets. One of these options was the Mistel strike composite aviation complex. The idea was to make one of the aircraft of the complex a kind of large guided projectile, the second aircraft (located on top) took over the control functions. The strike aircraft was supposed to be a conventional bomber. In it, instead of the cockpit, a huge warhead with an explosive charge weighing about 1800 kg was mounted. The planes had to fly in a coupler, and the control plane could receive fuel from the tanks of the lower plane. In the Mistel 1 variant, the control plane was the Messerschmitt Bf-109F-4 fighter, and the attack plane was the Junkers Ju 88A-4 bomber. The training version of the complex for practicing control and guidance methods received the designation Mistel S1 Messerschmitt Bf-109F-4 and Junkers Ju-88A-4.","Aircraft kits (injection)","Limited Availability","20+","55.80"
"ICM","ICM48186","1:48","Beech C18S 'Magic by Moonlight', Airshow Aircraft One of the most successful and famous aircraft in the world aviation history was the Beech Model 18 nicknamed Twin Beech. It was designed as light twin-engine 6-8-seat light passenger aircraft. The maiden flight was in January 1937.With the entry of the US into World War II Army Air Force began to feel the need in a light military transport plane.In 1943, the company Beechcraft was issued an order for the production of 1522 improved C18S model aircraft.One of these aircraft now uses as civil air show plane.","Aircraft kits (injection)","Limited Availability","5+","33.80"
"ICM","ICM48237","1:48","Junkers Ju-88A-4 WWII Axis Bomber Decal 4 options Romanian AF, Hungarian Air Force and 2 x Finnish AF. With highly detailed engines and cockpit interior DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","49.80"
"Arsenal Model Group","AMG48205","1:48","Kamov Ka-10 floatplane (early version)","Aircraft kits (injection)","Limited Availability","1","25.20"
"Arsenal Model Group","AMG48715","1:48","Messerschmitt Bf-109C-2(N) night fighter","Aircraft kits (injection)","Limited Availability","1","49.50"
"Italeri","IT2788","1:48","Douglas A-1H Skyraider","Aircraft kits (injection)","Limited Availability","1","33.99"
"Eduard kits","EDK84157","1:48","Messerschmitt Bf-109E-3 Weekend edition kit of German WWII fighter aircraft - plastic parts: Eduard - marking options: 2 - decals: Eduard kits, - PE parts: no, - painting mask:no, (Eduard sold out July 2023 part 1)","Aircraft kits (injection)","Limited Availability","4","17.99"
"Special Hobby","SH48170","1:48","Siebel Si-204D 'German Transport/Trainer Plane' (Special Hobby sold out November 2023)","Aircraft kits (injection)","Limited Availability","4","47.25"
"Eduard kits","EDK82181","1:48","Zlin Z-126 Trener Profipack edition kit of Czechoslovak single engine two-seat trainer aircraft Zlin Z-126 in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Limited Availability","5+","26.50"
"Dora Wings","DW48025","1:48","Bellanca CH-400 Skyrocket","Aircraft kits (injection)","Limited Availability","5","24.99"
"Dora Wings","DW48026","1:48","Gee Bee Super Sportster R-1 (early version)","Aircraft kits (injection)","Limited Availability","1","19.99"
"Kovozavody Prostejov","KPM4821","1:48","Sukhoi Su-7UM 'Moujik Warsaw Pact' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","46.70"
"Hobby 2000","H2K48007LE","1:48","Mikoyan MiG-15bis / S-103 Limited Edition 48007 + Eduard accessories","Aircraft kits (injection)","Limited Availability","10+","48.06"
"Hobby 2000","H2K48008LE","1:48","Mikoyan MiG-15bis / LIM-2 Limited Edition 48008 + Eduard accessories","Aircraft kits (injection)","Limited Availability","8","48.06"
"Eduard kits","EDK84128","1:48","Mikoyan MiG-21MFN Reedition of Eduard tool kit, decals printed by Eduard kits, 2 marking options. NO PE, NO Mask, NO resin included, full color instructions (Eduard sold out July 2023 part 1)","Aircraft kits (injection)","Limited Availability","9","23.60"
"Kitty Hawk Model","KH80103","1:48","Lockheed-Martin F-35A Lightning II","Aircraft kits (injection)","Limited Availability","5","54.99"
"Minicraft","MC11671","1:48","Beechcraft T-34A Mentor","Aircraft kits (injection)","Limited Availability","1","44.99"
"Minicraft","MC11674","1:48","Piper Cherokee floatplane (New Tooling)","Aircraft kits (injection)","Limited Availability","1","39.99"
"Minicraft","MC11695","1:48","Beechcraft T-34A Mentor","Aircraft kits (injection)","Limited Availability","1","49.99"
"Eduard kits","EDK11144","1:48","ADLERANGRIFF 1/48 Limited edition DOUBLE kit of German WWII fighter Messerschmitt Bf-109E in 1/48 scale. Focused on version Bf-109E-1/3/4 from June to October 1940. - plastic parts: Eduard - marking options: 11 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin (Eduard sold out May 2023 part 1)","Aircraft kits (injection)","Limited Availability","10+","51.30"
"Eduard kits","EDK82124","1:48","Hawker Tempest Mk.II early version ProfiPACK edition kit of British fighter aircraft Tempest Mk.II in 1/48 scale. Focused on machine from the Royal Air Force. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts (Eduard sold out May 2023 part 1)","Aircraft kits (injection)","Limited Availability","9","36.70"
"Mikro-Mir","MM48-016+","1:48","Fokker G-1a + 3D details. Please see 2nd and 3rd pictures to see the 3D-Printed parts","Aircraft kits (injection)","Limited Availability","1","75.60"
"Eduard kits","EDK11148","1:48","WILDE SAU Episode Two: Saudammerung (Eduard sold out May 2023 part 2) 1/48 	Limited edition kit of German WWII aircraft Messerschmitt Bf-109G-10 and Bf-109G-14/AS version in 1/48 scale. Focused on machines from JG 300 and JG 301. - plastic parts: Eduard - marking options: 11 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Limited Availability","20+","55.50"
"Eduard kits","EDK11164","1:48","The Ultimate Hawker Tempest (Eduard sold out May 2023 part 2) Limited edition kit of British fighter aircraft Hawker Tempest Mk.II in 1/48 scale. Focused on machine from the Royal Air Force, Pakistan Air Force and Indian Air Force. - plastic parts:Eduard - Eduard marking : 10, - PE parts: yes, extra: book","Aircraft kits (injection)","Limited Availability","5+","59.99"
"Eduard kits","EDK82139","1:48","Focke-Wulf Fw-190F-8 Profipack edition kit of WWII German fighter-bomber version of the Fw-190F-8 in 1/48 scale. - plastic parts: Eduard - marking options: 7 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes (Eduard sold out May 2023 part 2)","Aircraft kits (injection)","Limited Availability","12","36.70"
"Eduard kits","EDK82144","1:48","Focke-Wulf Fw-190A-3 ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-3 in scale. The kit offers the aircraft with four-cannon wings. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes (Eduard sold out May 2023 part 2)","Aircraft kits (injection)","Limited Availability","7","29.70"
"Eduard kits","EDK8262","1:48","Messerschmitt Bf-109E-3 ProfiPACK edition kit of German WWII fighter aircraft Bf-109E-3 in 1/48 scale. REEDITION, plastic parts: Eduard kits, No. of decal options: 5, decals: Eduard kits, PE parts: yes, color, painting mask: yes, resin parts: no (Eduard sold out May 2023 part 2)","Aircraft kits (injection)","Limited Availability","20+","23.60"
"Eduard kits","EDK84127","1:48","BACK IN STOCK BUT NOW FINISHED!!! Mikoyan MiG-21PF Eduard plastic (2014 tool), decals printed by Eduard kits, 2 marking options. NO PE, NO Mask, NO resin included, full colour instructions (Eduard sold out May 2023 part 2)","Aircraft kits (injection)","Limited Availability","20+","23.60"
"LF Models","LF-PE4802","1:48","Agusta-Bell 47J Ranger (Italian Navy, Italian Army, Italian Police","Aircraft kits (injection)","Limited Availability","2","42.20"
"LF Models","LF-PE4804","1:48","Agusta-Bell 47J Ranger (France, UK, Spain)","Aircraft kits (injection)","Limited Availability","1","42.20"
"LF Models","LF-PE4805","1:48","Bell H-13J-2 (Brazil, Chile, Argentina)","Aircraft kits (injection)","Limited Availability","2","42.20"
"Bronco Models","FB4001","1:48","Pakistan JF-17 Fighter Pakistan Air Force","Aircraft kits (injection)","Limited Availability","1","28.99"
"Special Hobby","SH48041","1:48","Fairey Firefly Mk.IV / Mk.V / Mk.VI. Fairey Firefly Mk.4/5/6 in Foreign Service. Fairey Firefly Mk.4/5/6 is the typical representative of British naval fighter concept. Even before World War 2 Royal Navy demanded two-seater long range aircraft for its use. The second crew member was a dead weight that declassified the performances of these aircraft. Firefly Mk.I (we produce a kit of this aircraft under cat. no. SH48127 and we are also preparing another box with Pacific markings under cat. no. SH48131) became the successor to the out powered Fairey Fulmar. Despite the handicap of its design it was able to outfight the enemy fighter aircraft. The development of new and more powerful versions had been started during the war. While Mk.III version was a disappointment both in performances and handling characteristics, Mk.IV version (later re- designated to Mk.4) was accepted for production. The first machines reached the combat units after the war, though. Main purpose of this version was day and nigh fighter role but it should have been also deployed as fighter bomber. Externally same subsequent version served for same purposes and thanks to its internal equipment it was capable of anti-submarine warfare. The need of the anti-submarine warfare led to the development of special version, designated AS.6 (Mk.6). Fireflies were widely used by Royal Navy but were also exported. They were used by aviation sections within Royal Canadian, Australian and Dutch navies. This is the topic of this kit. The kit contains four sprues with grey plastic parts, clear sprue and detailed resin parts Decals included offer markings for Royal Canadian Navy (RCN), Royal Australian Navy (RAN) and Royal Dutch Navy.","Aircraft kits (injection)","Limited Availability","10+","35.60"
"Kinetic Model Kits","K48002","1:48","General-Dynamics F-16AM 'NATO Falcon' Block 10 Decals Norway, Belgium, Denmark and Netherlands","Aircraft kits (injection)","Limited Availability","4","59.00"
"Kinetic Model Kits","K48028","1:48","Lockheed-Martin F-16C Block 52 Hellenic (Greek) Air Force","Aircraft kits (injection)","Limited Availability","7","69.00"
"Kinetic Model Kits","K48036","1:48","General-Dynamics F-16A TIGET MEET 2009 (with PE)","Aircraft kits (injection)","Limited Availability","9","69.00"
"Eduard kits","EDK84126","1:48","Mikoyan MiG-21MF Weekend Series (Eduard sold out November 2022)","Aircraft kits (injection)","Limited Availability","8","23.40"
"Special Hobby","SH48100","1:48","Supermarine Spitfire Mk.Vc 'RAAF Service' (finished 10-10-2022)","Aircraft kits (injection)","Limited Availability","7","24.80"
"Eduard kits","EDK82146","1:48","Focke-Wulf Fw-190A-2 ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-2 in scale. The kit offers the aircraft with two-cannon as well as four-cannon wings. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, (finished 5-10-2022)","Aircraft kits (injection)","Limited Availability","9","29.40"
"Eduard kits","EDK84147","1:48","Messerschmitt Bf-109F-2 Weekend edition kit of WWII German fighter aircraft Bf-109F-2 in scale. - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no Eduard sold out September 2022)","Aircraft kits (injection)","Limited Availability","9","19.99"
"Sword","SW48011","1:48","Gloster Meteor NF.14 2 markings :WS 776 J, 85 Sq. RAF,Church Fenton 1958,S/Ldr Miroslav LiÅ¡kutÃ­nWS 833 MS , 72 Sq. RAF,Church Fenton 1956,Wing Commander Maurice Shaw","Aircraft kits (injection)","Limited Availability","20+","49.99"
"AZ Model","AZM48062","1:48","Kawasaki I-Go-1 Otsu (Ki-148) missile with transport trolley","Aircraft kits (injection)","Limited Availability","6","12.70"
"Tarangus","TAR48001","1:48","Saab A-32A 'Lansen'","Aircraft kits (injection)","Limited Availability","5+","64.99"
"Eduard kits","EDK8478","1:48","Avia B-534/III serie 1/48 Weekend edition - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no {Now out of production. Eduard have no stock}","Aircraft kits (injection)","Limited Availability","2","18.99"
