Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV14637","1:144","Sukhoi Su-47 + wheels masks (designed to be used with TRUMPETER TU1324 kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.99"
"KV Models","KV24301","1:24","Mercedes-Benz 600S (outside only) paint mask (designed to be used with Academy AC15506 Italeri IT3638, Protar and Revell kits)","Car paint masks (self adhesive)","Limited Availability","5+","4.60"
"KV Models","KV24301-1","1:24","Mercedes-Benz 600S - Double sided inside and outside masks (designed to be used with Academy AC15506 Italeri IT3638, Protar and Revell kits)","Car paint masks (self adhesive)","Limited Availability","5+","5.20"
"KV Models","KV72135","1:72","Zlin-42M + wheels masks (designed to be used with Hobby Boss kits) HB80231)Masks for the rubber seals imitation of the windows are included","Aircraft paint masks (self adhesive)","Limited Availability","4","2.30"
"KV Models","KV72013","1:72","Lavochkin La-5 (designed to be used with Eastern Express and Gran kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.30"
"KV Models","KV72028","1:72","Ilyushin IL-86 (designed to be used with Modelsvit GIANT7205 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.65"
"KV Models","KV72028-1","1:72","Ilyushin IL-86 + wheels masks (designed to be used with Modelsvit GIANT7205 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.80"
"KV Models","KV72039","1:72","Yakovlev Yak-40 + wheels masks (designed to be used with Mars Models kits) #72101, #72102) [Early, Late]","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.40"
"KV Models","KV72039-1","1:72","Yakovlev Yak-40 - Double-sided and wheels masks (designed to be used with Mars Models kits) #72101, #72102) [Early, Late]","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.60"
"KV Models","KV72072","1:72","Mikoyan MiG-23PD + wheels masks (designed to be used with Art Model kits) ART7208)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.75"
"KV Models","KV35050","1:35","Kapitan Saloon 4 door version (designed to be used with ICM kits)","Military vehicle paint masks (self adhesive)","Limited Availability","4","2.80"
"KV Models","KV35051","1:35","Kapitan Saloon 2 door version (designed to be used with ICM kits)","Military vehicle paint masks (self adhesive)","Limited Availability","4","2.80"
"KV Models","KV35201","1:35","Mil Mi-8, Mi-17 + wheels masks (designed to be used with Trumpeter kits) TU05102)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.40"
"KV Models","KV35026","1:35","GAZ-ÐÐ, GAZ-ÐÐÐ - Double sided masks (designed to be used with MiniArt kits) #35124, #35177, #35136, #35265, #38013)","Military vehicle paint masks (self adhesive)","Limited Availability","1","1.90"
