Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aerobonus (by Aires)","QAB480046","1:48","Flightline trailer F-2A (steel platform)","Diorama accessories (resin)","Limited Availability","2","20.70"
"Aerobonus (by Aires)","QAB480103","1:48","Compressed gas bottles - nitrogen","Diorama accessories (resin)","Limited Availability","3","9.70"
"Aerobonus (by Aires)","QAB480134","1:48","USAF flightline storage container","Diorama accessories (resin)","Limited Availability","2","9.70"
"Aerobonus (by Aires)","QAB480150","1:48","Compressed gas bottles - acetylene","Diorama accessories (resin)","Limited Availability","3","9.70"
"Flightpath UK","FHP48108","1:48","Airshow Display Set. Includes travel pod, 2 x barriers RBF Tags etc","Diorama accessories (resin)","Limited Availability","2","17.99"
"A-Squared","AASQ48011","1:48","4,5 Ton Two-Stage Jack resin + photoetched (2 in a set)","Diorama accessories (resin)","Limited Availability","5+","23.99"
"Hauler","HLX48399","1:48","TREE TRUNKS and STUMPS	Resin diorama set","Diorama accessories (resin)","Limited Availability","3","14.50"
"CMK/Czech Master Kits","CMF48341","1:48","Asian Elephant x 1 This set brings one-piece cast Asian Elephant figure. Elephants were used in India and Burma for tugging aircraft or other heavy burdens. During WW2, both warring sides, the Brits and the Japanese alike, used these animals for such purposes. (Special Hobby sold out June 2023)","Diorama accessories (resin)","Limited Availability","1","17.80"
"LP Models","LP48014","1:48","McDonnell F-4J/S Exhaust nozzles designed to be used with Academy, AMT/ERTL, Eduard kits, Esci, Fujimi, Hasegawa, Italeri, Monogram, Revell and Testors kits) 3D-Printed","Diorama accessories (resin)","Limited Availability","3","6.70"
"Squadron","SQAA48007","1:48","Resin beer bottles and crates. Contains various beer bottles and crates for diorama in 1/48th scale.","Diorama accessories (resin)","Limited Availability","2","14.99"
