Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dream Model","CDM48009","1:48","Cockpit PE for Boeing EA-18G Growler (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","1","11.25"
"Dream Model","CDM48001","1:48","Cockpit PE for Grumman F-14A Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","3","11.25"
"Dream Model","CDM48002","1:48","Cockpit PE for Sukhoi Su-27 (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Limited Availability","2","11.25"
"Dream Model","CDM48007","1:48","Cockpit PE for Boeing F/A-18E (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","2","11.25"
"Dream Model","CDM48018","1:48","Cockpit PE for Focke-Wulf Fw-190A (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Limited Availability","3","11.25"
"Dream Model","DM0402","1:48","PLAAF/Chinese Air Force Pilot seated in aircraft No.2","Figures (resin)","Limited Availability","2","13.99"
"Dream Model","DM0712","1:48","J-10A/S Pitot tube","Aircraft detailing sets (metal)","Limited Availability","2","6.50"
"Dream Model","DM0804","1:48","Dassault Rafale B 'NATO Tiger Meet 2009' (designed to be used with Hobby Boss kits)","Aircraft decals (military)","Limited Availability","3","19.80"
"Dream Model","DM0812","1:48","Decal for Mikoyan MiG-29A in Iranian Air Force","Aircraft decals (military)","Limited Availability","2","17.99"
"Dream Model","DM2008","1:48","Grumman F-14D Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","3","30.99"
"Dream Model","DM2014","1:48","Grumman F-14A Tomcat cockpit and details set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Limited Availability","3","27.99"
"Dream Model","DM2017","1:48","Boeing F/A-18F Super Hornet (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","3","30.99"
"Dream Model","DM2027","1:48","Ladder for Sukhoi Su-27 Flanker B (designed to be used with Academy kits)","Diorama accessories (etched)","Limited Availability","5+","14.60"
"Dream Model","DM2028","1:48","Ladder for Sukhoi Su-27UB/Su-30MKK Flanker B (designed to be used with Academy kits)","Diorama accessories (etched)","Limited Availability","2","19.20"
"Dream Model","DM2031","1:48","Lockheed-Martin F-35A/F-35C Lightning II exhaust (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Limited Availability","3","22.50"
"Dream Model","DM2032","1:48","Lockheed-Martin F-35B Lightning II (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Limited Availability","4","29.99"
"Dream Model","DM2034","1:48","Lockheed-Martin F-35B Lightning II exhaust (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Limited Availability","4","29.99"
"Dream Model","DM2036","1:48","Ladder and wheel chocks Mikoyan MiG-21F-13 (designed to be used with Trumpeter kits)","Diorama accessories (etched)","Limited Availability","5+","12.40"
"Dream Model","DM2038","1:48","Mikoyan MiG-23MF (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","29.99"
"Dream Model","DM0401","1:48","PLAAF/Chinese Air Force Pilot seated in aircraft No.1","Figures (resin)","Limited Availability","4","13.99"
"Dream Model","CDM48019","1:48","Cockpit PE for Focke-Wulf Fw-190D-9 (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Limited Availability","2","11.25"
"Dream Model","DM2029","1:48","Exhaust nozzles for Sukhoi Su-27/Su-27UB/Su-30MKK (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Limited Availability","4","29.99"
"Dream Model","DM2022","1:48","Shenyang J-8II (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","20.25"
"Dream Model","DM0715","1:48","J-8II/D Pitot tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Limited Availability","2","6.50"
"Dream Model","DM0405","1:48","Soviet CCCP Pilot NO.1 for Mikoyan MIG-21/MiG-23 (designed to be used with Trumpeter kits)","Figures (resin)","Limited Availability","1","14.60"
"Dream Model","DM0407","1:48","Soviet CCCP Pilot NO.3 for Mikoyan MIG-21/MiG-23 (designed to be used with Trumpeter kits)","Figures (resin)","Limited Availability","2","14.60"
