Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aztec","AZD14402","1:144","Mexico's Sikorsky S-70A Police Black Hawk XC-ATA, XC-ATF","Aircraft decals (military)","Limited Availability","2","10.20"
"Aztec","AZD48010","1:48","Hughes 500 - Mexican Air Force x 4","Aircraft decals (military)","Limited Availability","4","12.99"
"Aztec","AZD48081","1:48","Shocking Sheriffs. 2 x Sikorsky UH-60 Blackhawk from the Mexican Policia Federal","Aircraft decals (military)","Limited Availability","5+","14.99"
"Aztec","AZD72023","1:72","Re-printed! Venimous Vipers, Venezuelan Lockheed-Martin F-16s. No 2337 two seat or 1041 single seat with 20th Anniversary Dragon fin markings. 0220 single seat with Dragon/Bat fin design. All in Dark Green/Lt Green/ Sand/Grey camouflage","Aircraft decals (military)","Limited Availability","2","10.20"
"Aztec","AZD72024","1:72","Pin Up Thunderbolts (2) Republic P-47D Thunderbolt 'Razorback' 325307 UN-S 63FS/56FG OD/grey with Vargas Girl nose art; Republic P-47N Thunderbolt 488020 19FS/319FG Lt Leon Cox 'Red-E Ruth' overall natural metal Vargas Girl nose art, blue nose and tail trim","Aircraft decals (military)","Limited Availability","3","10.20"
"Aztec","AZD72080","1:72","de Havilland Vampire Mexico","Aircraft decals (military)","Limited Availability","5+","13.50"
"Aztec","AZG32-010","1:32","Grumman F-14A/F-14B/F-14D Tomcat USAF National Insignia set 2","Aircraft decals (military)","Limited Availability","5+","9.99"
"Aztec","AZG48-009","1:48","McDonnell F-4 Phantom USAF national insignia","Aircraft decals (military)","Limited Availability","5+","8.99"
"Aztec","AZG48-011","1:48","McDonnell F-4 Phantom USAF Part 2 national insignia","Aircraft decals (military)","Limited Availability","5+","8.99"
"Aztec","AZG72-011","1:72","McDonnell F-4 Phantom USAF Part 2 national insignia","Aircraft decals (military)","Limited Availability","5+","6.00"
"Aztec","AZR48-004NB","1:48","Upgraded seats for F.M.A. IA-58A Pucara (WITH OUT seatbelts) (designed to be used with Kinetic Model kits)(sorry no picture available)","3D printed resin","Limited Availability","1","10.99"
"Aztec","AZR48-004SB","1:48","Upgraded seats for F.M.A. IA-58A Pucara (WITH seatbelts) (designed to be used with Kinetic Model kits)","3D printed resin","Limited Availability","1","10.99"
"Aztec","AZR48-005","1:48","Northrop F-5E/F Seats x 2","3D printed resin","Limited Availability","5+","10.99"
"Aztec","AZR48-007","1:48","Stretching Set for Lockheed C-130 Hercules (two extensions/four pieces) (designed to be used with Italeri kits)","3D printed resin","Limited Availability","4","27.99"
"Aztec","AZR48-010","1:48","Multiple Ejector Rack (MER)","3D printed resin","Limited Availability","3","9.99"
"Aztec","AZR48-013","1:48","Pylon and Support for Argentinean Lockheed C-130 Hercules (designed to be used with Italeri kits)","3D printed resin","Limited Availability","2","12.99"
"Aztec","AZR48-015","1:48","Refueling Probe Northrop F-5EM/FM Brazil","3D printed resin","Limited Availability","1","11.99"
"Aztec","AZR72-004NB","1:72","Upgraded seats for F.M.A. IA-58A Pucara (Without seatbelts) (designed to be used with Airfix and Special Hobby kits)","3D printed resin","Limited Availability","5+","7.99"
"Aztec","AZR72-004SB","1:72","Upgraded seats for F.M.A. IA-58A Pucara (With seatbelts) (designed to be used with Airfix and Special Hobby kits)","3D printed resin","Limited Availability","1","7.99"
"Aztec","AZR72-007","1:72","Stretching Set for Lockheed C-130 Hercules (two pairs)","3D printed resin","Limited Availability","5+","20.99"
"Aztec","AZR72-008S","1:72","Tyres for Lockheed C-130 Hercules (Wheels and Rims separated, two small, four big) (designed to be used with Airfix, Italeri and Zvezda kits)","3D printed resin","Limited Availability","5+","19.99"
"Aztec","AZR72-009","1:72","Digital Instrument Panel for (designed to be used with Airfix, Italeri and Zvezda kits)","3D printed resin","Limited Availability","4","9.99"
"Aztec","AZR72-010","1:72","Multiple Ejector Rack (MER)","3D printed resin","Limited Availability","5+","9.99"
"Aztec","AZR72-013","1:72","Pylon and Support for Argentinean Lockheed C-130 Hercules","3D printed resin","Limited Availability","4","9.99"
"Aztec","AZR72-014","1:72","Refueling Probe Lockheed C-130 Hercules","3D printed resin","Limited Availability","5+","11.99"
"Aztec","AZR72-015","1:72","Refueling Probe F-5EM/FM Brazil","3D printed resin","Limited Availability","3","9.99"
"Aztec","AZG144-008","1:144","Grumman F-14A/F-14B Tomcat USAF National insignia","Aircraft decals (military)","Limited Availability","4","4.00"
"Aztec","AZG32-008","1:32","Grumman F-14A/F-14B Tomcat USAF National Insignia","Aircraft decals (military)","Limited Availability","5+","9.99"
"Aztec","AZG48-008","1:48","Grumman F-14A/F-14B Tomcat USAF National insignia","Aircraft decals (military)","Limited Availability","5+","7.99"
"Aztec","AZG72-008","1:72","Grumman F-14A/F-14B Tomcat USAF national insignia","Aircraft decals (military)","Limited Availability","1","6.00"
"Aztec","AZR48-008C","1:48","Tires for Lockheed C-130 Hercules (two small, four big) (designed to be used with Italeri kits)","3D printed resin","Limited Availability","5+","18.99"
"Aztec","AZR48-011-8","1:48","P.G. 130 bomb (eight bombs) and Spanish stencil","3D printed resin","Limited Availability","2","14.99"
"Aztec","AZR48-012-4","1:48","BRP-250 bomb (four bombs) and Spanish stencil. B.R.P. 250kg Expal Bomb from Spain.The Expal bomb was created by the Spanish company Explosivos Alaveses, S.A. The bomb was developed to satisfy the needs of the Ejercito del Aire (Spanish Air Force), using as base the Mk-80 American bomb.The bomb is a multi-purpose, low resistance bomb of free fall.During the Falklands War, an Argentinean C-130 Hercules was modified to be used as a long range bomber, a special adapter was created so it could use Multi Ejector Rack (MER) and carry a total of twelve BRP 250 kg. Expal bombs.Other Argentinean aircrafts that used the BRP 250 kg. Expal bombs during the Falklands War were the A-4 Skyhawk, Mirage, Dagger.","3D printed resin","Limited Availability","2","10.99"
"Aztec","AZR72-011-8","1:72","P.G. 130 bomb (eight bombs) and Spanish stencil","3D printed resin","Limited Availability","1","9.99"
"Aztec","AZR72-012-4","1:72","BRP-250 bomb (four bombs) and Spanish stencilB.R.P. 250kg Expal Bomb from Spain.The Expal bomb was created by the Spanish company Explosivos Alaveses, S.A. The bomb was developed to satisfy the needs of the Ejercito del Aire (Spanish Air Force), using as base the Mk-80 American bomb.The bomb is a multi-purpose, low resistance bomb of free fall.During the Falklands War, an Argentinean C-130 Hercules was modified to be used as a long range bomber, a special adapter was created so it could use Multi Ejector Rack (MER) and carry a total of twelve BRP 250 kg. Expal bombs.Other Argentinean aircrafts that used the BRP 250 kg. Expal bombs during the Falklands War were the A-4 Skyhawk, Mirage, Dagger.","3D printed resin","Limited Availability","2","7.99"
"Aztec","AZD48029","1:48","Latin American BAC/EE Canberras Mk.2/Mk.8/PR.9 Part 2. (9) Chilean Air Force No 343 Green/Grey; Peruvian Air Force (3) No 242 silver, No 245 Dark Brown/stone/grey; Mk.8 No 474 overall black; No 257 Dark Brown/stone/grey; Venezuelan Air Force 1628 two versions SEA scheme; 0621 World speed record holder, overall silver; 2444 Dark Green/medium grey/lt grey); Mk.8 4839 overall silver. Double sheet","Aircraft decals (military)","Limited Availability","2","12.90"
"Aztec","AZD48084","1:48","Blue Defenders: Mikoyan MiG-29S, Sukhoi Su-25M1, Sukhoi Su-25UB & Sukhoi Su-27P1M from the Ukrainian Air Force, including those identified as lost during the war in Ukraine.","Aircraft decals (military)","Limited Availability","1","14.99"
"Aztec","AZD72010","1:72","Mcdonnell Douglas MD-500E Mexican Air Force x 4;","Aircraft decals (military)","Limited Availability","1","9.99"
"Aztec","AZD72038","1:72","General-Dynamics F-16 Venomous Vipers 3 (1) No 9583 or 8924 Venezuelan Air Force 16th Fighter Group Dragons 25th Anniversary. SEA type camouflage","Aircraft decals (military)","Limited Availability","16","10.20"
