Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS32-0081","1:32","Boeing/Hughes AH-64A Apache wheels set Type 1 (designed to be used with Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","9.50"
"ResKit","RS32-0144","1:32","Boeing/Hughes AH-64A Apache wheels set Type 2 (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Limited Availability","4","9.50"
"ResKit","RS32-0206","1:32","North-American T-28 Trojan (T-28A, T-28B) NAVY wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Limited Availability","4","9.80"
"ResKit","RSM48-0012","1:48","Sukhoi Su-35 Pre-cut painting masks (designed be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","7.40"
"ResKit","RS144-0015","1:144","Boeing P-8A Poseidon wheels set (weighted)","Aircraft wheels (resin)","Limited Availability","5+","6.99"
"ResKit","RS32-0342","1:32","Mk-82 bombs (4pcs)(F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","2","9.80"
"ResKit","RS32-0343","1:32","Mk-82 bomb with Mk.15 Snakeye fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","5+","10.50"
"ResKit","RS32-0344","1:32","Mk-82 Thermally Protected bombs (4pcs)(F-4, F-8, Grumman F-14 F-18, A-1, A-4, A-6, LTV A-7, McDonnell-Douglas AV-8B)","Aircraft detailing sets (resin)","Limited Availability","5+","9.80"
"ResKit","RS32-0345","1:32","Mk-82 bomb with Mk.15 Snakeye Fins thermally protected (4pcs)(F-4, F-8, Grumman F-14 F-18, A-1, A-4, A-6, LTV A-7, McDonnell-Douglas AV-8B Harrier)","Aircraft detailing sets (resin)","Limited Availability","2","9.80"
"ResKit","RS32-0346","1:32","Mk-82 bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","4","9.80"
"ResKit","RS32-0347","1:32","Mk-82 Thermally Protected bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","1","9.80"
"ResKit","RS32-0348","1:32","Mk-82 bombs with BSU-49 Air Inflatable Retard fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","4","10.50"
"ResKit","RS48-0346","1:48","Mk-82 bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","3","5.90"
"ResKit","RS48-0348","1:48","Mk-82 bombs with BSU-49 Air Inflatable Retard fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","5+","5.90"
"ResKit","RS72-0342","1:72","Mk-82 bombs (4pcs)(F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","1","4.60"
"ResKit","RS72-0346","1:72","Mk-82 bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","5+","4.60"
"ResKit","RS72-0347","1:72","Mk-82 Thermally Protected bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","5+","4.80"
"ResKit","RS72-0348","1:72","Mk-82 bombs with BSU-49 Air Inflatable Retard fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","4","4.80"
"ResKit","RS32-0052","1:32","GBU-12 Bomb (2 pcs) (Grumman F-14, Lockheed-Martin F-16, McDonnell F-15E Eagle, Grumman F-14D Tomcat, Bae Harrier, Rafale, Dassault-Mirage 2000, Gripen, Panavia Tornado, Eurofighter, Kfir) (designed to be used with Academy, Italeri, Kitty Hawk Model, Revell, Tamiya and Trumpeter kits) [General-Dynamics Lockheed-Martin]","Aircraft detailing sets (resin)","Limited Availability","5+","11.60"
"ResKit","RS32-0292","1:32","GBU 12 Bomb Thermally Protected (2 pcs) (Grumman F-14B, F-16, McDonnell F-15E, Grumman F-14D, Harrier, Rafale, Dassault-Mirage 2000, Gripen, Totnado,Eurofighter, Kfir)	Aademy, Revell, Trumpeter, Kitty Hawk, Tamiya, Hasegawa [General-Dynamics Lockheed-Martin]","Aircraft detailing sets (resin)","Limited Availability","5+","11.60"
"ResKit","RS144-0001","1:144","Tupolev Tu-22KD/Tu-22UD Blinder (designed to be used with Micro-Mir kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","4","9.60"
"ResKit","RS24-0001","1:24","Grumman F6F-5 Hellcat Land based wheels set (designed to be used with Airfix kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","5+","15.80"
"ResKit","RS32-0290","1:32","GBU-24 (A-B) Bomb (2 pcs))(Grumman A-6 A-10, Grumman F-14, McDonnell F-15, F-16, F/A-18, General-Dynamics F-111, Dassault-Mirage 2000) (designed to be used with Academy, Hasegawa, Kitty Hawk Model, Revell, Trumpeter and Tamiya kits) [General-Dynamics Lockheed-Martin] (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","13.90"
"ResKit","RS32-0291","1:32","GBU-24 (B) Bomb (2 pcs)(Grumman A-6, A-10, Grumman F-14, McDonnell F-15, F-16, F/A-18, General-Dynamics F-111, Dassault-Mirage 2000) (designed to be used with Academy, Hasegawa, Italeri, Kitty Hawk Model, Revell, Trumpeter and Tamiya kits) [General-Dynamics Lockheed-Martin](discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","4","14.70"
"ResKit","RS35-0001","1:35","Avro Cierva C.30A wheels set (designed to be used with MiniArt kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","2","11.00"
"ResKit","RS48-0136","1:48","R-3R missile (4 pcs) (Mikoyan MiG-21, MiG-23) (designed be used with Academy, Eduard kits, Italeri, Revell and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","2","9.20"
"ResKit","RS48-0139","1:48","RBK-500-375 ÐÐž-10 Cluster bomb (2 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Kikoyan MiG-21, MiG-27) (designed to be used with Eduard kits, Hobby Boss, Kopro (ex KP), Kitty Hawk Model and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","2","9.00"
"ResKit","RS48-0141","1:48","RBK-250 PTAB-2,5M Cluster bomb (4 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Kikoyan MiG-21, MiG-27) (designed to be used with Eduard kits, Hobby Boss, Kopro (ex KP), Kitty Hawk Model and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","8.60"
"ResKit","RS48-0142","1:48","RBK-250-275 AO-1 Cluster bomb (4 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Kikoyan MiG-21, MiG-27) (designed to be used with Eduard kits, Hobby Boss, Kopro (ex KP), Kitty Hawk Model and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","4","8.60"
"ResKit","RS48-0155","1:48","SAB-250-200 bomb (4 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Mikoyan MiG-21, MiG-27) Yakovlev Yak-38, Jak-130 (designed to be used with Eduard kits, Hobby Boss, KP, Kitty Hawk and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","8.60"
"ResKit","RS48-0161","1:48","R-23R missile (2 pcs) Mikoyan MiG-23 Eduard kits, Italeri, Trumpeter (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","2","7.90"
"ResKit","RS48-0162","1:48","R-23Ð¢ missile (2 pcs) Mikoyan MiG-23 (designed to be used with Eduard kits, Italeri and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"ResKit","RS48-0177","1:48","Kh-25MR (AS-10 Karen) missile with APU-68 (4 pcs) (Mikoyan MiG-23, Mikoyan MiG-27, Sukhoi Su-17, Sukhoi Su-24, Sukhoi Su-25)	(designed to be used with Kopro (ex-KP), Smer and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","4","10.99"
"ResKit","RS48-0178","1:48","Kh-25MP(AS-10 Karen) missile with APU-68 (4 pcs) (Mikoyan MiG-23, Mikoyan MiG-27, Sukhoi Su-17, Sukhoi Su-24, Sukhoi Su-25)	(designed to be used with Kopro (ex-KP), Smer and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","10.99"
"ResKit","RS48-0206","1:48","North-American T-28A/T-28B Trojan NAVY wheels set (designed to be used with Avant Garde Models, Monogram, Revell and Roden kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","3","7.60"
"ResKit","RS48-0207","1:48","North-American T-28A/T-28B Trojan Land based wheels set (designed to be used with 	AMG, Monogram, Revell and Roden kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","3","7.60"
"ResKit","RS48-0208","1:48","North-American T-28C/T-28D Trojan NAVY wheels set (designed to be used with 	AMG, Monogram, Revell and Roden kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","5+","7.60"
"ResKit","RS48-0209","1:48","North-American T-28C/T-28D Trojan Land based wheels set (designed to be used with 	AMG, Monogram, Revell and Roden kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","1","7.60"
"ResKit","RS48-0279","1:48","Kh-23 missile with APU-68 (2 pcs) (Sukhoi Su-17, Su-24, Mikoyan Mikoyan MiG-23, Mikoyan MiG-27, Yakovlev YaK-38) (designed to be used with Hobby Boss, Kitty Hawk Model and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","10.80"
"ResKit","RS48-0280","1:48","Kh-23M missile with APU-68 (2 pcs)(Sukhoi Su-17, Su-24, Mikoyan MiG-23, Mikoyan MiG-27, JaK-38) (designed to be used with Hobby Boss, Kitty Hawk and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","10.80"
"ResKit","RS48-0290","1:48","GBU-24 (A-B) Bomb (2 pcs))(A-6, A-10, Grumman F-14, McDonnell F-15 Eagle , F-16, F/A-18, General-Dynamics F-111, Dassault-Mirage 2000) (designed to be used with Kitty Hawk, Italeri, Hobby Boss, Tamiya. Hasegawa, Meng, Academy, Revell, Kinetic Model kits) [General-Dynamics Lockheed-Martin] (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","9.90"
"ResKit","RS48-0291","1:48","GBU-24 (B) Bomb (2 pcs)(A-6, A-10, Grumman F-14, McDonnell F-15 Eagle , F-16, F/A-18, General-Dynamics F-111, Dassault-Mirage 2000) Kitty Hawk, Italeri, Hobby Boss, Tamiya. Hasegawa, Meng, Academy, Revell, Kinetic [General-Dynamics Lockheed-Martin] (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","10.20"
"ResKit","RS48-0294","1:48","P-50 SH practice bomb (8 pcs)(Su-7, Su-17, Su-24, Su-25, Su-27, Su-33, Su-34, Su-35, MiG-21, MiG-23, MiG-27, Mikoyan MiG-29, Jak-38, Jak-130, Mi-8, Mi-24, Vi-28, Ka-27, Ka-29, Ka-30, Aero L-39, L-29) Smer, KP, Eduard kits, Trumpeter, Hobby Boss, Kitty Hawk, (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","7.50"
"ResKit","RS48-0295","1:48","P-50 T practice bomb (8 pcs)(Sukhoi Su-7, Su-17, Su-24, Su-25, Su-27, Su-33, Su-34, Su-35, Mikoyan MiG-21, MiG-23, MiG-27, MiG-29, Yakovlev Yak-38, Yak-130, Mil Mi-8, Mi-24, Mi-28, Kamov Ka-27, Ka-29, Ka-30, Aero L-39, L-29) (designed to be used with Eduard kits, Hobby Boss, Kitty Hawk Model, Kopro (ex KP) Smer, Trumpeter and Zvezda kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","7.50"
"ResKit","RS48-0306","1:48","ODAB-500PM bombs (2pcs) (Sukhoi Su-17, Su-25, Su-24, Su-33, Su-34, Su-35, Mikoyan MiG-23, MiG-27) (designed to be used with Hobby Boss, Kitty Hawk Model, Kopro (ex KP) Smer and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","2","9.00"
"ResKit","RS48-0328","1:48","CATM-114 laser guided Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","5.99"
"ResKit","RS72-0046","1:72","Kamov Ka-50 (52) (all versions) wheels set (1/72) (designed to be used with Bilek, Dragon, Esci, Hobby Boss, Italeri, Tamiya and Zvezda, kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","2","6.20"
"ResKit","RS72-0136","1:72","R-3R missile (4 pcs) (Mikoyan MiG-21, MiG-23) (designed to be used with Academy, Bilek, Eduard kits, Kopro (ex KP), Italeri, R.V.Aircraft and Zvezda kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","1","7.40"
"ResKit","RS72-0141","1:72","RBK-250 PTAB-2,5M Cluster bomb (4 pcs) (Sukhoi Su-7, Su-17, Su-22, Su-24, Su-25, Su-34, Mikoyan MiG-21, MiG-27) (designed to be used with A-Model, Bilek, Eduard kits, Italeri, Modelsvit, Trumpeter and Zvezda kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","6.60"
"ResKit","RS72-0177","1:72","kh-25MR (AS-10 Karen) missile with APU-68 (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","1","8.60"
"ResKit","RS72-0178","1:72","kh-25MP (AS-10 Karen) missile with APU-68 (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","8.60"
"ResKit","RS72-0179","1:72","kh-25ML (AS-10 Karen) missile with APU-68 (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","2","8.60"
"ResKit","RS72-0206","1:72","North-American T-28 Trojan NAVY wheels set (designed to be used with Heller and Sword kits)[T-28A T-28B] (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","1","5.70"
"ResKit","RS72-0208","1:72","North-American T-28 Trojan NAVY wheels set (designed to be used with Heller and Sword kits)[T-28C T-28D] (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","5+","5.70"
"ResKit","RS72-0242","1:72","Polikarpov U-2/Po-2VS wheels set (designed to be used with ICM , IOM-kit and Kopro (ex KP kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","3","4.60"
"ResKit","RS72-0263","1:72","Douglas B-26 (A-26) Invader type 4 wheels set (designed to be used with Italeri kits)[B-26K A-26C A-26A A-26B] (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","3","7.20"
"ResKit","RS72-0294","1:72","P-50 Sh practice bomb (8 pcs)(Mikoyan MiG-21, Mikoyan MiG-23, Mikoyan MiG-27, Su-7, Su-17, Su-24, Su-25, Su-27, Su-30, Su-34) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","6.20"
"ResKit","RS72-0295","1:72","P-50 T practice bomb (8 pcs)(Mikoyan MiG-21, Mikoyan MiG-23, Mikoyan MiG-27, Su-7m, Su-17, Su-24, Su-25, Sukhoi Su-27, Su-30, Su-34) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","6.20"
"ResKit","RS72-0327","1:72","CATM-114 Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","4.60"
"ResKit","RS72-0328","1:72","CATM-114 laser guided Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","4.99"
"ResKit","RSF48-0004","1:48","Soviet tank crew set x 4 standing figures (WWII) (discontinued August 2023)","Figures (resin)","Limited Availability","2","13.80"
"ResKit","RSM48-0002","1:48","Sukhoi Su-57 canopy and wheels painting painting masks (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.99"
"ResKit","RSM48-0003","1:48","Sukhoi Su-33 Canopy Painting Masks (designed to be used with Minibase kits) (discontinued August 2023)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.50"
"ResKit","RSM48-0017","1:48","Mikoyan MiG-31 Pre-cut painting masks (designed to be used with Avant Garde kits) (discontinued August 2023)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.20"
"ResKit","RSU32-0002","1:32","Boeing F/A-18E/F/A-18F/F/A-18G SUPER HORNET Type 1 exhaust nozzles (designed to be used with Revell kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","21.50"
"ResKit","RSU32-0008","1:32","McDonnell F-18 (F-18E/F-18G) SUPER HORNET Type 1 exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","21.50"
"ResKit","RSU32-0014","1:32","Grumman F-14D Tomcat closed position exhaust nozzles f(designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","29.70"
"ResKit","RSU32-0015","1:32","Grumman F-14D Tomcat open & closed position exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","32.80"
"ResKit","RSU32-0028","1:32","Lockheed-Martin F-16 (F100-PW) closed exhaust nozzles (designed to be used with Academy kits)[F-16I F-16CG Korean-Aerospace-Industries-(KAI) KF-16D F-16F General-Dynamics F-16B/F-16D/F-16F F-16CG/CJ] (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","17.10"
"ResKit","RSU32-0032","1:32","Lockheed-Martin F-16 (F110-GE) closed exhaust nozzles (designed to be used with Academy kits)[F-16I F-16CG Korean-Aerospace-Industries-(KAI) KF-16D F-16F General-Dynamics F-16B/F-16D/F-16F F-16CG/CJ] (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","17.60"
"ResKit","RSU32-0036","1:32","Eurofighter EF-2000A/EF-2000B closed position (early type) exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","22.40"
"ResKit","RSU32-0037","1:32","Eurofighter EF-2000A/EF-2000B open position (early type) exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","22.40"
"ResKit","RSU32-0038","1:32","Eurofighter EF-2000A/EF-2000B closed position (late type) exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","22.40"
"ResKit","RSU32-0042","1:32","McDonnell F-4 (F-4B/F-4C/F-4D/F-4N) Phantom II exhaust nozzles (designed to be used with Revell kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","24.70"
"ResKit","RSU32-0054","1:32","Grumman F-14A Tomcat closed exhaust nozzles for (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","32.80"
"ResKit","RSU48-0012","1:48","Sukhoi Su-27/Su-27UB/Su-30MKK exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","19.50"
"ResKit","RSU48-0016","1:48","Dassault-Mirage IIIE exhaust nozzles (designed to be used with Italeri kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","13.99"
"ResKit","RSU48-0031","1:48","Boeing F/A-18E F/A-18F Super Hornet Type 1 exhaust nozzles (designed to be used with Revell kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","16.99"
"ResKit","RSU48-0036","1:48","Sukhoi Su-33 exhaust nozzles (designed to be used with Kinetic Model kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","19.50"
"ResKit","RSU48-0044","1:48","Mikoyan MiG-25P, MiG-25PD, MiG-25PDS Foxbat exhaust nozzles (designed to be used with Kitty Hawk Model kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","29.30"
"ResKit","RSU48-0045","1:48","Mikoyan MiG-25 Foxbat exhaust nozzles (designed to be used with Kitty Hawk Model kits)[MiG-25RB/RBS MiG-25PD/PDS MiG-25PU] (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","29.30"
"ResKit","RSU48-0058","1:48","Sukhoi Su-35 flying position exhaust nozzles (designed to be used with Kitty Hawk Model kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","23.10"
"ResKit","RSU48-0065","1:48","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Avant Garde kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","22.80"
"ResKit","RSU48-0069","1:48","Grumman F-14D Tomcat open & closed exhaust nozzles (designed to be used with Tamiya kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","22.80"
"ResKit","RSU48-0071","1:48","Grumman F-14D Tomcat open exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","22.80"
"ResKit","RSU48-0073","1:48","Grumman F-14D Tomcat open & closed exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","22.80"
"ResKit","RSU48-0089","1:48","Lockheed-Martin F-16C (F110-GE) closed exhaust nozzle (designed to be used with Kinetic Model kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","12.00"
"ResKit","RSU48-0097","1:48","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","22.80"
"ResKit","RSU48-0100","1:48","Mitsubishi F-2 closed exhaust nozzles (designed to be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","12.00"
"ResKit","RSU48-0106","1:48","McDonnell F-15I Eagle (F-15K) closed exhaust designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","18.80"
"ResKit","RSU48-0117","1:48","Sukhoi Su-27 exhaust nozzles (designed to be used with Kitty Hawk Model kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","19.50"
"ResKit","RSU48-0134","1:48","Sukhoi Su-30 fly position exhaust nozzles (designed to be used with Kitty Hawk Model kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","22.50"
"ResKit","RSU48-0156","1:48","Grumman F-14A Tomcat open & closed exhaust nozzles (designed be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","17.40"
"ResKit","RSU48-0162","1:48","McDonnell F-15 Eagle (I) closed exhaust nozzles (designed be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","18.80"
"ResKit","RSU72-0003","1:72","Yakovlev Yak-3 Upgrade & Detail set (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","2","9.50"
"ResKit","RSU72-0015","1:72","Mikoyan MiG-31M exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","12.50"
"ResKit","RSU72-0020","1:72","Sukhoi Su-33 exhaust nozzles (designed to be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","10.50"
"ResKit","RSU72-0047","1:72","Sukhoi Su-30SM (Flanker H) flying position exhaust nozzles (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.50"
"ResKit","RSU72-0048","1:72","Pakistani JF-17 Fighter exhaust nozzle (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","7.60"
"ResKit","RSU72-0053","1:72","Sukhoi Su-57 Frazor parking position exhaust nozzles (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.50"
"ResKit","RSU72-0054","1:72","Sukhoi Su-57 Frazor flying position exhaust nozzles (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","13.50"
"ResKit","RSU72-0062","1:72","Grumman F-14A Tomcat open exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.00"
"ResKit","RSU72-0063","1:72","Grumman F-14A Tomcat closed exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","13.00"
"ResKit","RSU72-0065","1:72","Grumman F-14A Tomcat open exhaust nozzles (designed to be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","13.00"
"ResKit","RSU72-0066","1:72","Grumman F-14A Tomcat closed exhaust nozzles fo (designed to be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","13.00"
"ResKit","RSU72-0068","1:72","Grumman F-14A Tomcat open exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","12.99"
"ResKit","RSU72-0071","1:72","Grumman F-14A Tomcat open exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","13.00"
"ResKit","RSU72-0072","1:72","Grumman F-14A Tomcat closed exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","13.00"
"ResKit","RSU72-0075","1:72","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.00"
"ResKit","RSU72-0076","1:72","Grumman F-14D Tomcat open and closed exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","13.00"
"ResKit","RSU72-0092","1:72","Grumman F-14D Tomcat open exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.00"
"ResKit","RSU72-0094","1:72","Grumman F-14D Tomcat open & closed exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","13.00"
