Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDOA72044","1:72","Lockheed C-130H Hercules leading edge details (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft detailing sets (resin)","Limited Availability","2","29.20"
"Blackdog","BDOA72056","1:72","Sikorsky Sea King AEW.2 Big Set includes BDOA72055 and BDOA72056 engines, radar + electronics (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Limited Availability","4","33.70"
"Blackdog","BDOA72059","1:72","GAM-63 Rascal","Aircraft detailing sets (resin)","Limited Availability","2","24.70"
"Blackdog","BDOA72060","1:72","BQM-74 Chukar","Aircraft detailing sets (resin)","Limited Availability","3","16.30"
"Blackdog","BDOA72062","1:72","AGM 48 SKYBOLT","Aircraft detailing sets (resin)","Limited Availability","2","22.50"
"Blackdog","BDOA72063","1:72","GAM 87 A SKYBOLT","Aircraft detailing sets (resin)","Limited Availability","3","22.50"
"Blackdog","BDOA72101","1:72","Breguet Atlantic bomb bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Limited Availability","4","29.20"
"Blackdog","BDOA72064","1:72","GAM 67 Crossbow and trailer","Aircraft detailing sets (resin)","Limited Availability","2","22.50"
"Blackdog","BDOA72013","1:72","Sikorsky MH-53J Pave Low engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Limited Availability","2","16.99"
"Blackdog","BDOA72001","1:72","Boeing CH-47C/D Chinook accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","16.99"
