Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Matchbox","Y-5G","Unknown","1927 Talbot Liptons Tea Van (in green) These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","2","9.99"
"Matchbox","Y-5B","Unknown","1927 Talbot Chocolate Menier van (in blue) These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","8","9.99"
"Matchbox","Y-12R","Unknown","1912 Ford T Royal Mail (in red) These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","4","9.99"
"Matchbox","Y-12Y","Unknown","1912 Ford T Suze A La Gentiane (in yellow) These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","7","9.99"
"Matchbox","Y-21","Unknown","1930 Ford model A van A & J Box General Stores These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","1","9.99"
"Corgi","97839","Unknown","Leyland PD1A Eastern Countiers Omnibus Co Ltd. 'The Original Omiibus Company'","Diecast","Limited Availability","20+","9.99"
"Days Gone by Lledo","DG1","Unknown","Eastern Counties single decker bus","Diecast","Limited Availability","6","9.99"
"Matchbox","Y-25","Unknown","Industrial Dispersions Ltd Manningtree. (producers of Precision paint from then 1980's)","Diecast","Limited Availability","1","19.99"
"Airfix","AXJ6048","Unknown","VW Beetle Coca-Cola QUICK BUILD Blue (No glue or paint required)NEW TOOL","Car kits (injection)","Limited Availability","8","16.49"
"Airfix","AXJ6032","Unknown","VW Camper Van Surfin' QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Limited Availability","10+","19.99"
"Airfix","AXJ6020","Unknown","Bugatti Veyron QUICK BUILD No Glue! - No paint! - Just BUILD! Airfix QUICK BUILD is an exciting range of simple, snap together models suitable as an introduction to modelling for kids (ages 5 and up), or as a bit of construction fun for the more experienced modeller.The pre-coloured pieces simply push together, without glue or paints, to build an impressive model which can then be decorated with the included self-adhesive stickers. Plane models also come with their own display stand to show off your handiwork!The whole QUICK BUILD range is manufactured here in the UK and features some of the most iconic vehicles ever constructed!Manufactured in the UK!","Car kits (injection)","Limited Availability","10+","14.99"
"Italeri","IT3103","Unknown","Leonardo Da Vinci Paddle Boat The Marvellous Machines","Miscellaneous","Limited Availability","3","24.99"
"Moebius","MMK946","Unknown","Jonny Quest - 'Dragonfly'. Quest Labs Supersonic Suborbital aircraft","Film, Science Fiction or TV related","Limited Availability","2","49.99"
"Airwaves (etched)","AEM043S","None","un-packed saw blades Saw Set No.14 razor saws in 10 Thou Stainless Steel for Shesto S/S5404","Modelling tools (etched)","Limited Availability","10+","1.77"
"Academy","CATAC21","None","Academy Catalogue 2021","Catalogues and lists","Limited Availability","5+","4.50"
"Squadron Signal","SQS5548","None","North-American F-100D Super Sabre/North-American F-100F Super Sabre (Walk Around Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","15.99"
"Squadron Signal","SQS5538","None","Vought F-8 Crusader (Walk Around Series)[F-8E F-8J] (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","16.99"
"Squadron Signal","SQS1173","None","German Bombers of WWI (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","15","11.99"
"Squadron Signal","SQS1146","None","Sikorsky H-34 Choctaw (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition) last available 2010....","Aircraft books","Limited Availability","2","11.99"
"Squadron Signal","SQS1081","None","Brewster F-2A Buffalo (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","4","11.99"
"Squadron Signal","SQS1046","None","Albatros WWI (In Action Series) (imported from abroad so may not be 'as new' condition)","Aircraft books","Limited Availability","6","11.99"
"Hannants Assortments","AEM009S","None","un-packed saw blades Saw Set No.2 for Shesto","Modelling tools (etched)","Limited Availability","20+","1.77"
"Almark","AKE02","None","Yellow stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE03","None","White stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE04","None","Black stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Airwaves (etched)","AEM004","No Scale","Re-released! Round mesh 50 [3182:30]","Etched parts (general purpose)","Limited Availability","10+","4.10"
"Airwaves (etched)","AEM026","No Scale","Triangular Scribing Template [Triangle] [4236:15]","Modelling tools (etched)","Limited Availability","10+","5.20"
"Badger","50-038","No Scale","Head Only 100/150/200","Airbrushes, accessories and spares","Limited Availability","2","15.99"
"Badger","50-070","No Scale","350 Plunger","Airbrushes, accessories and spares","Limited Availability","1","3.99"
"Badger","50-071","No Scale","350 Air Hose Fitting","Airbrushes, accessories and spares","Limited Availability","1","3.99"
"Badger","50-081","No Scale","350 Fluid Needle Fine","Airbrushes, accessories and spares","Limited Availability","1","14.99"
"Badger","51-071","No Scale","Head for 155, 200NH","Airbrushes, accessories and spares","Limited Availability","1","16.99"
"Badger","BA1003","No Scale","100 series with fine head and small gravity cup on top and plastic case","Airbrushes & Compressors","Limited Availability","0","145.00"
"Badger","BA1551","No Scale","155 Airbrush set with cup/jar","Airbrushes & Compressors","Limited Availability","1","152.99"
"Squadron Signal","SQS5801","No Scale","Douglas DC-9/McDonnell-Douglas MD-80 at the gate","Aircraft books","Limited Availability","1","16.99"
