Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kora","KORA72104","1:72","S4/Hansa-Brandenburg 47 floatplane Decals Sweden","Aircraft kits (resin)","Limited Availability","1","56.60"
"Kora","KORA72123","1:72","Seversky A8V1 'Dick' over China Decals Japan","Aircraft kits (resin)","Limited Availability","1","42.99"
"Kora","KORA72186","1:72","Svenska Aero Heinkel He-5/S Hansa S5 Swedish floatplane","Aircraft kits (resin)","Limited Availability","1","51.20"
"Kora","KORA72198","1:72","Heinkel He-5/T Hansa S5C Swedish floatplane","Aircraft kits (resin)","Limited Availability","1","51.20"
"Kora","KORA72203","1:72","EFV C-35 4th International Av.Meeting 1937","Aircraft kits (resin)","Limited Availability","1","38.99"
"Kora","KORA72212","1:72","PTO-4A Estonian Sport & Soviet Training Aircraft","Aircraft kits (resin)","Limited Availability","1","27.99"
"Kora","KORA7224","1:72","Jacht 71 seaplane glider","Aircraft kits (resin)","Limited Availability","1","25.20"
"Kora","KORA7238","1:72","CAGI-A-6 Autogyro","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7241","1:72","CAGI-A-14 Autogyro","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7242","1:72","CAGI-A-6 Autogyro V tail","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7244","1:72","Aerostatoplane Zhuchenko experimental Yugoslavian V-STOL","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7247","1:72","Bucker Bu-134","Aircraft kits (resin)","Limited Availability","1","35.99"
"Kora","KORA7255","1:72","VEF Irbitis I-12 single seat","Aircraft kits (resin)","Limited Availability","1","32.30"
"Kora","KORA7263","1:72","Miles M.20/4","Aircraft kits (resin)","Limited Availability","1","35.99"
"Kora","KORA7264","1:72","VEF Irbitis I-15a with wheels Latvian Elementary Trainer","Aircraft kits (resin)","Limited Availability","1","27.56"
"Kora","KORA7281","1:72","Siebel Si-201 German Experimental aircraft","Aircraft kits (resin)","Limited Availability","1","35.99"
"LF Models","LF72038","1:72","Keith Rider R-4 Firecracker","Aircraft kits (resin)","Limited Availability","1","29.99"
"LF Models","LF72049","1:72","Consolidated A-11 attack version of P-30.","Aircraft kits (resin)","Limited Availability","1","39.99"
"LF Models","LF72060","1:72","Curtiss YP-37","Aircraft kits (resin)","Limited Availability","1","37.60"
"LF Models","LF72062","1:72","Pitcairn XOP-1 autogiro","Aircraft kits (resin)","Limited Availability","1","37.60"
"LF Models","LF72072","1:72","Caproni-Vizzola F.4","Aircraft kits (resin)","Limited Availability","1","39.99"
"LF Models","LF72075","1:72","Ansaldo AC.3 Italian fighter","Aircraft kits (resin)","Limited Availability","1","37.60"
"LF Models","LF72106","1:72","Spartan 7W Executive over Canada","Aircraft kits (resin)","Limited Availability","1","39.99"
"Planet Models","PLA02672","1:72","Blohm-und-Voss Bv-P.204","Aircraft kits (resin)","Limited Availability","1","46.80"
"Planet Models","PLA04972","1:72","SIAI Marchetti S.211 with Philippine Air Force decals","Aircraft kits (resin)","Limited Availability","1","41.60"
"Planet Models","PLA17872","1:72","Aero A.300","Aircraft kits (resin)","Limited Availability","1","57.20"
"Planet Models","PLA18972","1:72","Air Express Model 3 'Gilmore' [Lockheed]","Aircraft kits (resin)","Limited Availability","1","41.60"
"Anigrand Craftswork","ANIG2048","1:72","Douglas XA2D-1 Skyshark. In June 1945, with the success of the high performance AD Skyraider, Navy asked Douglas to design a new version of the AD with turboprop power, and selected Allison to design the power-plant. Allison proposed to install a pair of nose mounted engines to drive a pair of contra-rotating propellers. In cruise flight, one of the engine and prop could be shut down to increase its flight range. In 1947, two prototypes which designated XA2D-1 Skyshark were ordered. The first flight was made in 1950. Performance was satisfied but appeared engine vibration problem. With the Korean War outbreak, the A2D-1 pre-production was ordered as Navy needs a new carrier-based attack aircraft. However, the engine problem kept present and caused the first prototype crashed. The flight tests were continued until one of the pre-production aircraft crashed in 1954. Afterward, the A2Ds were never flown.","Aircraft kits (resin)","Limited Availability","2","47.99"
"Anigrand Craftswork","ANIG2063","1:72","Bell YAH-63 attack helicopter. In 1972, the U.S. Army requested proposals for a new Advanced Attack Helicopter (AAH) intended for the all-weather anti-armor role. Preliminary designs were submitted by Boeing, Bell, Hughes, Lockheed and Sikorsky, and in 1973 both Bell and Hughes were awarded contacts for two prototypes. Bell's Model 409 was designated YAH-63, and Hughes' Model 77 became the YAH-64. The YAH-63 was based largely on the earlier King Cobra. In accordance with the Army's specifications, the YAH-63 was powered by the same engines and carried the same armaments as those used in the competing Hughes YAH-64. The first prototype made its first flight in 1975, but crashed during test the following year. The aircraft was repaired and along with the second prototype, entered the fly-off against the YAH-64. As the Army did not want to divert Bell AH-1 production, the YAH-64 was selected as the winning AAH design. In 1976, both the YAH-63 prototypes were returned to Bell.","Aircraft kits (resin)","Limited Availability","2","57.99"
"Anigrand Craftswork","ANIG2068","1:72","North-American XB-28. In 1939, the USAAF issued requirement for a new medium bomber which could operate at high-altitude to avoid attack from ground fire. Martin and North-American responded with the requirement, Martin submitted the Model 182 which was redesigned from the Martin B-26 Marauder, and North-American proposed NA-63 which was based from the North-American B-25 Mitchell. In 1940, North-American's design was chosen to entry the development, and was received contract for two prototypes that designated XB-28. The first prototype made its first flight on April 1942, and was proved an excellent design, with significantly better performance than the North-American B-25. However, USAAF changed the requirement and rejected the XB-28 project as it was to be found that high-altitude bombing was too susceptible to errors caused by wind, cloud cover. The second prototype was completed as the XB-28A reconnaissance version. At the same time, most medium bombing during the war was done successfully from low altitudes, and it was decided not to interrupt Mitchell production for an untried type, the XB-28 project was cancelled.","Aircraft kits (resin)","Limited Availability","1","57.99"
"Anigrand Craftswork","ANIG2073","1:72","Myasishchev M-17 Stratosfera. In May 1960, when the Lockheed U-2 spy-plane was shot down over Ukraine, American started to use alternative unmanned balloon that prevailing winds would carry it across Soviet territory. The Soviet PVO (air defense forces) found this tread difficult to counter, and ordered Myasishchev to be head of a secret tasked with a high-altitude balloon destroyer aircraft. The result was the M-17 Mystic-A. The first prototype was first flown and crashed in 1978. The second prototype was constructed to a modified design, and first flown in 1982. After the U.S. reconnaissance balloon program ended by spy satellite program, the M-17 was modified as reconnaissance and research aircraft, and were used for aerodynamic and atmospheric research, NATO re-designated its code-name Stratosfera. In 1990, it set 25 international speed/ climb/ height records. In 1992, it investigated the 'hole' in ozone layer over the Antarctic. The M-17 fulfilled all its design objectives, and proved successful in its politico-military role.","Aircraft kits (resin)","Limited Availability","2","67.99"
"Anigrand Craftswork","ANIG2077","1:72","Boeing X-20 Dyna Soar. In 1945, millions of German military documents were confiscated by USAAF. One of the concept was the Sanger aerospace bomber. During post-war years, Bell was selected for the study on space-craft, and named BoMi. In 1956, the Air Force channeled Bell's development to a reconnaissance, bombardment vehicle. A competition for a glider prototype was opened. In 1959, Boeing won the competition, and was contracted for the system contractor, Martin as responsibility for the booster airframe. The project designated X-20 Dyna-Soar (Dynamic Soaring). The program was structured in 3-steps. Step-1 was a manned glider that propelled by Titan I or II booster, step-2 was a manned orbital flight and step-3 was a weapon system research. In 1961, plans were changed to develop a vehicle capable of exploring man's military functions in space, that were to adapt the glider to a expensive Titan IIIC booster. Although the mock-up was inspected and accepted, the whole X-20 program was cancelled by Secretary of Defense in 1963, as all funding were transferred to other Air Force similar space program, Gemini and ASSET.","Aircraft kits (resin)","Limited Availability","1","47.99"
"Anigrand Craftswork","ANIG2085","1:72","Lockheed AH-56A Cheyenne Attack helicopter to replace AH-1. In 1965, with the growing involvement in Vietnam, the U.S. Army requested proposals for an Advanced Aerial Fire Support System (AAFSS) program intended to establish a technologically advanced attack helicopter. Preliminary designs were submitted by Lockheed and Sikorsky. In 1966, Lockheed's design, AH-56 Cheyenne was selected as the winner. An engineering development and 375 production contract was signed. The first prototype first flew in 1967 and reached speeds of over 240 mph. It was judged as highly agile and a very capable weapon system. However, the development of new technologies on the AH-56 led to many cost and time overruns, and the arrival of two other viable alternatives, Bell's AH-1G Cobra and Sikorsky's S-67 Black Hawk forced the entire program to be effectively cancelled in 1972. At the end, the Army realized it had needed a less complicated combat system with the agility of a light helicopter. The integrated fire control and navigation systems would also have to be of the low-maintenance variety, leading up to the designation of the new Advanced Attack Helicopter (AAH) initiative.","Aircraft kits (resin)","Limited Availability","2","57.99"
"Anigrand Craftswork","ANIG2086","1:72","Boeing YUH-61. In 1965, the U.S. Army launched the Utility Tactical Transport Aircraft System (UTTAS) program. The initial specification called for an aircraft able to carry a crew of three and eleven troops with the main goal of replacing the Bell UH-1 Huey. Requests for proposals were issued to the industries in 1972. All the designs proposed in response to the specification were required to use two G.E. turboshaft engines and wheeled landing gears. Bell, Boeing and Sikorsky submitted proposals and the designs of Boeing model 237 and Sikorsky S-70 were selected to proceed to prototype construction as the YUH-61 and YUH-60. The Boeing YUH-61 made its maiden flight in 1974. It was the Boeing first design with single main rotor. All the three YHU-61A prototypes were delivered to the Army in 1976. A UTTAS competitive evaluation was conducted over the next eight months, with finally the Sikorsky S-70 declared winner, as Sikorsky's design was less complex than Boeing's.","Aircraft kits (resin)","Limited Availability","2","57.99"
"Anigrand Craftswork","ANIG2090","1:72","North-American XA2J-1 Super Savage. Most powerful savage bomber. In 1945, after the first atomic bomb was dropped successfully, the U.S. Navy launched a program for a carrier-based attack aircraft that would be capable of delivering a atomic bomb. The North-American AJ Savage won a Phase 1 competition, a turbo-prop powered aircraft being phase 2, and the phase 3 was a larger jet-powered attack aircraft. In 1947, the Navy requested North-American to submit a proposal for development of the phase 2 aircraft based on the AJ. The A2J Super Savage contract was received in 1948. While the A2J design was being finalized, a competition for the phase 3 aircraft which Douglas won with what became the A3D. Mockup reviews of the XA2J and XA3D designs were held concurrently in 1949, with the XA2J to adapt the cockpit layout of the XA3D and its escape chute. With the outbreak of the Korean War, the Navy could not fund both programs at the same level and elected to favor the A3D effort although neither aircraft had flown. The XA2J finally flew in 1952 but, due to engine problems, it had only made five flights. Since the A2J had been matched only 10% of the planned flight test program, development contract was terminated in 1953.","Aircraft kits (resin)","Limited Availability","2","97.99"
"Anigrand Craftswork","ANIG2093","1:72","Lockheed C-140A Jetstar Rapid jet transport","Aircraft kits (resin)","Limited Availability","2","67.99"
"Anigrand Craftswork","ANIG2099","1:72","North-American T-39A Sabreliner. In mid-1950s, the USAF launched a Utility Trainer Experimental (UTX) programme for a small, multi-engine jet that would function primarily as a crew trainer. The North-American offered its in house project, model NA-265 to the USAF. Its leading edge slats, swept-back wing and tail gave it a strong resemblance to the F-86 Sabre Jet and the F-100 Super Sabre. The design received the name Sabreliner. The civil NA-265 prototype made its first flight in 1958, and Air Material Command placed military order in 1959 under the designation T-39A. By Dec. 11, 1980, 600 Sabreliners, including 212 military T-39s, had been delivered. North-American, then renamed Rockwell International, sold the Sabreliner Division to private investors in 1983.","Aircraft kits (resin)","Limited Availability","1","77.99"
"Anigrand Craftswork","ANIG2101","1:72","Mitsubishi ATD-X Shinshin Japan stealth fighter demonstrator.At the beginning of the 21st century, JASDF seeking to replace its aging fleet of fighter aircraft, began making overtures to the United States on the topic of purchasing several F-22 Raptors for their own forces. However the U.S. Congress had banned the exporting of the aircraft in order to safeguard secrets of the aircraft's technology such as its extensive use of stealth; this rejection necessitated Japan to develop its own modern fighter, to be equipped with stealth features and other advanced systems. The Japanese Ministry of Defense Technical Research and Development Institute (TRDI) launched the 'Advanced Technology Demonstrator ' X' (ATD-X) program. Mitsubishi was contracted to develop a research prototype that uses advanced stealth technology. A mock-up of the ATD-X was constructed and used to study the radar cross section in 2005. A radio-controlled 1/5 scale model made its first flight in 2006 to gain data on performance at high angles of attack and to test new sensory equipment and self-repairing flight control systems. Following these tests, The decision was taken in 2007 to go ahead with the project, The ATD-X is scheduled to first flight in 2016.","Aircraft kits (resin)","Limited Availability","1","77.99"
"Anigrand Craftswork","ANIG2120","1:72","JASDF ATD-X Shinshin Stealth fighter flying test-bed. 26 resin parts, Clear-resin canopy, decal, Span 126 mm x Length 196 mm. At the beginning of the 21st century, JASDF seeking to replace its aging fleet of fighter aircraft, began making overtures to the United States on the topic of purchasing several F-22 Raptors for their own forces. However the U.S. Congress had banned the exporting of the aircraft in order to safeguard secrets of the aircraft's technology such as its extensive use of stealth; this rejection necessitated Japan to develop its own modern fighter, to be equipped with stealth features and other advanced systems. The Japanese Ministry of Defense Technical Research and Development Institute (TRDI) launched the 'Advanced Technology Demonstrator X' (ATD-X) program. Mitsubishi was contracted to develop a research prototype that uses advanced stealth technology. A mock-up of the ATD-X was constructed and used to study the radar cross section in 2005. A radio-controlled 1/5 scale model made its first flight in 2006 to gain data on performance at high angles of attack and to test new sensory equipment and self-repairing flight control systems. Following these tests, The decision was taken in 2007 to go ahead with the project, The ATD-X is scheduled to first flight in 2015","Aircraft kits (resin)","Limited Availability","1","77.99"
"Anigrand Craftswork","ANIG2126","1:72","McDonnell YC-15 STOL prototype to form the C-17 Globemaster. In 1972, the U.S. Air Force issued the Advanced STOL transport program for a new medium airlifter that capable of operations into battle zones with short, temporary airfields. Two proposals were accepted for construction as the Boeing YC-14 and McDonnell-Douglas YC-15 prototypes. McDonnell Douglas's design incorporated a supercritical wing, the result of NASA research. The design team also chose to use externally double-slotted flaps to direct part of the jet exhaust downwards, while the rest of the exhaust passed through the flap and then followed the downward curve due to the CoandÄƒ effect. Two YC-15s were built, the first flight was on 26 August 1975. The second prototype followed in December. The Air Force decided it needed a larger transport that would fly to standard, conventional airfields rather than into battle zones. In 1979, the Air Force formally cancelled the AMST program for both the YC-14 and the YC-15. As a result, the C-X program, the C-17 evolved.","Aircraft kits (resin)","Limited Availability","2","167.99"
"Anigrand Craftswork","ANIG2129","1:72","Dornier Do-29 Tilt-rotor experiment. In 1941, the Reich Air Ministry issued design study order to Focke-Achgelis for a fighter which would combine the VTOL capabilities of a helicopter. The Fa 269 full-scale mock-up was built to demonstrate the concept, but was destroyed by Allied bombing raids and all work was shelved in 1944. In the 1950s, a renewed interest in VTOL aircraft led to a re-evaluation of Fa 269 concept, and Dornier was given a contract to develop an aircraft capable of demonstrating the tilting-propeller system. The project designated Do-29. It was based on the Do-27 light transport. Two prototypes of the Do-29 were constructed. The maiden flight was made in December 1958. The concept was proved to be successful in flight testing, however, no further development of the system or production aircraft was proceeded.","Aircraft kits (resin)","Limited Availability","1","57.99"
"Anigrand Craftswork","ANIG2136","1:72","Curtiss YC-76 Caravan Experimental all-wood transport. In 1941, the U.S. War Department required for a twin-engine transport comparable in performance to the Douglas C-47, to be constructed of 'non-strategic materials'. At the time, U.S. government feared that the thousands of new aircraft needed for the war effort might create shortages of aluminum alloys. The Curtiss proposal, submitted as the Model CW-27, utilizing wood construction with tricycle undercarriage. The AAF ordered the CW-27 into production under the designation C-76 Caravan. The initial contract calling for 11 YC-76 service test samples. It made it first flight on January 1943. Testing revealed the aircraft to be seriously underpowered for its weight. By the time the War Department terminated the contrat. All the YC-76 were subsequently grounded. Five C-76s made flight to Air Command bases and were used as instructional air-frame.","Aircraft kits (resin)","Limited Availability","2","147.99"
"RVHP Models","RVH72047","1:72","Beech UC-12M Huron (USN)","Aircraft kits (resin)","Limited Availability","1","51.99"
"Unicraft","UNI72106","1:72","Bristol F.11/37 British WWII heavy fighter (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","43.40"
"Unicraft","UNI72123","1:72","Bristol F.18/37","Aircraft kits (resin)","Limited Availability","1","33.60"
"Unicraft","UNI72136","1:72","Goodyear 39 LARA/COIN U.S. Light Armed Reconnaissance Aircraft","Aircraft kits (resin)","Limited Availability","2","33.40"
"Unicraft","UNI72142","1:72","Henschel s P.87 German pusher bomber","Aircraft kits (resin)","Limited Availability","1","39.99"
"Unicraft","UNI72146","1:72","Fletcher FD-25 'Defender', 1950's US ground attack plane","Aircraft kits (resin)","Limited Availability","3","29.99"
"Unicraft","UNI72155","1:72","Folland 116, E.28/40 British WWII carrier torpedo bomber.(Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","44.99"
"Unicraft","UNI72159","1:72","Messerschmitt 'WILDGANS' WWII jet aircraft project. (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","2","94.99"
"Unicraft","UNI72160","1:72","Messerschmitt ZERSTORER I WWII jet attack aircraft project.(Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","49.99"
"Kora","KORA72149","1:72","Hawker Hartbeeste (Silver Wings)","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72163","1:72","Seversky 2PA-L Model 204A Export Dive Bomber","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72221","1:72","Benes-Mraz Be-250 Beta Major (Slovakian Service)","Aircraft kits (resin)","Limited Availability","1","29.99"
"Kora","KORA7231","1:72","Asja J6B Jaktfalk II skis Swedish fighter/Finnish decal","Aircraft kits (resin)","Limited Availability","1","42.20"
"Kora","KORA7266","1:72","Heinkel He-4/Svenska Aero S-11A","Aircraft kits (resin)","Limited Availability","1","56.60"
"Kora","KORA72132","1:72","EFW C-3603 Firefly & C-3603 Lastenrager","Aircraft kits (resin)","Limited Availability","1","40.40"
"Kora","KORA72145","1:72","Weiss-Manfred WM-16 Budapest 9","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72147","1:72","Weiss-Manfred WM-21B Solyom. 1930s Hungarian light bomber and reconnaissance biplane developed by the Manfred Weiss company from the earlier WM-16 which was based on the Fokker C.V.","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72160","1:72","Junkers K 43FA Wheel/Ski (Finnish Service)","Aircraft kits (resin)","Limited Availability","1","71.99"
"Kora","KORA72185","1:72","Hawker Australian Demon (War Service)","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72205","1:72","EKW C-35-I Early World War II Service","Aircraft kits (resin)","Limited Availability","1","38.99"
"Kora","KORA72226","1:72","Benes-Mraz Be-50 Beta Minor (German Service)","Aircraft kits (resin)","Limited Availability","1","29.99"
"Kora","KORA7239","1:72","CAGI-A-8 Autogyro","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7252","1:72","Nakajima Ki-12","Aircraft kits (resin)","Limited Availability","1","42.20"
"Kora","KORA7297","1:72","Sparmann S1A/P1 Jagaren","Aircraft kits (resin)","Limited Availability","1","32.40"
"LF Models","LF72044","1:72","Kellett Y61 autogyro","Aircraft kits (resin)","Limited Availability","1","37.60"
"LF Models","LF72046","1:72","Kellet KD-1B Autogiro","Aircraft kits (resin)","Limited Availability","1","37.60"
"LF Models","LF72061","1:72","Pitcairn PCA-2","Aircraft kits (resin)","Limited Availability","1","37.60"
"LF Models","LF72103","1:72","Spartan 7P-1 Executive in China service","Aircraft kits (resin)","Limited Availability","1","39.99"
"Brengun","BRS72009","1:72","MQ-8B Fire Scout resin kit of unmanned helicopter","Aircraft kits (resin)","Limited Availability","4","32.55"
"PJ Productions","PJ721034","1:72","Dassault-Mirage IIIEZ decal for SAAF","Aircraft kits (resin)","Limited Availability","1","39.99"
"PJ Productions","PJ721035","1:72","Dassault-Mirage IIIEE (Spain)","Aircraft kits (resin)","Limited Availability","6","35.99"
"Kora","KORA72102","1:72","Junkers Ju-388N-1 with PC 1400 Fritz bombs","Aircraft kits (resin)","Limited Availability","2","69.99"
"Brengun","BRS72013","1:72","Aero A-18","Aircraft kits (resin)","Limited Availability","1","29.70"
"Brengun","BRS72014","1:72","Letov S-4 resin construction kit of czech biplane fighter","Aircraft kits (resin)","Limited Availability","1","29.70"
"Kora","KORA72199","1:72","Heinkel He-5/T Hansa S 5D Swedish float plane","Aircraft kits (resin)","Limited Availability","1","51.20"
"Dekno","AR720200","1:72","Re-released! Cessna CR-3.","Aircraft kits (resin)","Limited Availability","1","26.55"
"Dekno","CW720200","1:72","de Havilland DH-87A Hornet Moth in the Spanish Civil War","Aircraft kits (resin)","Limited Availability","2","39.99"
"Dekno","GA720600","1:72","de Havilland DH-87A Hornet Moth in Canadian livery and with the option of wheels or Skis","Aircraft kits (resin)","Limited Availability","1","40.50"
"Dekno","GA720602","1:72","de Havilland DH-87B Hornet Moth. The military version of the airplane, in service with the 529 RAF Squadron. It was used mainly for radar calibration. This airplane is restored and in flight today. This kit does't contain chrome frames because you do not need it) (nor window frames)","Aircraft kits (resin)","Limited Availability","1","35.80"
"Dekno","GA721002","1:72","de Havilland DH.85 Leopard Moth KLU/RAF version, this airplane survived to the nazi ocupation and at the final stages of the war was intended by the RAF but also with KLu markings","Aircraft kits (resin)","Limited Availability","1","39.99"
"Planet Models","PLA17072","1:72","Loire-Nieuport LN.402","Aircraft kits (resin)","Limited Availability","1","46.80"
"Planet Models","PLA11872","1:72","Bolchovitinov Typ S-1 'single engine' ski plane (finished February 2023)","Aircraft kits (resin)","Limited Availability","1","41.60"
"Anigrand Craftswork","ANIG2031","1:72","Douglas XB-42 Mix-Master. In 1943, the Douglas began a company funded study to a high speed bomber design which was not liked the traditional wing mounting engines. It was an unusual idea to install the two engines within the fuselage driving a pair of propellers mounted at the tail. That can leaving the wing and fuselage clean and free of aerodynamics-reducing protrusions. Douglas submitted an unsolicited proposal to U.S.A.A.F., and was awarded a contract for two prototypes. The first prototype first flew on May, 1944. Performance was excellent as described in the original proposal. The second prototype joined the flight test program on August, 1944, and was destroyed in crash on December 1945. By the end of war and the jet-powered bomber soon be forthcoming, the Army Air Force had decided that the XB-42 would not be put into production. The surviving XB-42 was continued for tests and modification until 1948.","Aircraft kits (resin)","Limited Availability","1","57.99"
"Planet Models","PLA20172","1:72","Dornier Do-31E","Aircraft kits (resin)","Limited Availability","1","89.99"
"SBS Model","SBSK7020","1:72","Fiat G.50 BIS 'German & Croatian Air Force'","Aircraft kits (resin)","Limited Availability","1","35.99"
"Planet Models","PLA04572","1:72","Douglas X-3 Stilleto","Aircraft kits (resin)","Limited Availability","1","41.60"
"Kora","KORA72166","1:72","Benes-Mraz Be-51B - military (2 resin kits)","Aircraft kits (resin)","Limited Availability","1","39.99"
"Karaya","KY72031","1:72","Supermarine Seagull II Japanese Navy with decals and etched","Aircraft kits (resin)","Limited Availability","1","29.99"
"SBS Model","SBSPP03","1:72","Miles M.2H Hawk Major 'Spanish Civil War'","Aircraft kits (resin)","Limited Availability","2","29.99"
"Czech Master Resin","CMR72-210","1:72","Bucker Bu-131B/Bu-131D Jungmann - Luftwaffe, Dutch, Swiss marking/Bucker Bu-131B/Bu 131D Jungmann - Luftwaffe, Dutch, Swiss marking. [Two-Seat Primary Trainer Aircraft] ' Decals & Photo-Etch Detailing Set IncludedColour Schemes IncludedB'cker B' 131B - 947 ' Italian Air Force, Tirana, Albania, Autumn 1941B'cker B' 131B - RV ' 'A-43', in Swiss serviceB'cker B' 131D ' 'PK-SAC', *NILF (Nederlands Indische Luchtvaart Fonds), Dutch East Indies, 1939B'cker B' 131D ' 'SJ+BE', of FFS (A) 32 in Pardubice, Protektorat B'hmen und M'hren (occupied Czechoslovakia), 1943B'cker B' 131D - 483 ' No.50, 'CW+BG', of A43 Crailsheim - landed at Birsfelden, Basel, Switzerland, 14th June 1944*NILF (Nederlands Indische Luchtvaart Fonds) ' Dutch Indies Aviation FoundationItems IncludedComplete AirframeDetailed Cockpit InteriorPainted Photo-Etch Detailing Set - includes: instrument panels, seat harness & throttle controlsOptional? Windscreen Transparencies - German and Swiss version aircraftOptional? Exhaust Pipes - German and Swiss version aircraftOptional? Main Wheel Mudguards - Swiss version onlyAssembly and Painting InstructionsRigging Information + 5-View DrawingPhotographic 'In Detail' SupplementDecal SetPainted 'Photo-Etch' Detailing Set, Includes:Instrument PanelsSeat HarnessThrottle Controls, etc.","Aircraft kits (resin)","Limited Availability","1","29.99"
"Planet Models","PLA05372","1:72","Focke-Wulf Fw-189B","Aircraft kits (resin)","Limited Availability","1","29.70"
"Czech Master Resin","CMR72-208","1:72","Watanabe K9W1, Type 2 / Kokusai Ki-86, Type 4 'Cypress' [Two-Seat Primary Trainer Aircraft] Decals & Photo-Etch Detailing Set IncludedColour Schemes IncludedWatanabe K9W1, Type 2 ' 'B2-20' (unit unknown), Japan, 1945 - Training Orange schemeWatanabe K9W1, Type 2 ' '2', (unit unknown), Japan - Dark Green/Training Orange schemeKokusai Ki-86, Type 4 'Cypress' ' '4', Tachikawa Air Base, Tokyo Prefecture, 1944 - Training Orange schemeItems IncludedComplete AirframeDetailed Cockpit InteriorPainted Photo-Etch Detailing Set - includes: instrument panels, seat harness & throttle controlsWindscreen TransparenciesAssembly and Painting InstructionsRigging Information + 5-View DrawingDecal SetPainted 'Photo-Etch' Detailing Set, Includes:Instrument PanelsSeat HarnessThrottle Controls, etc.","Aircraft kits (resin)","Limited Availability","1","29.40"
"Unicraft","UNI72149","1:72","Martin 262 C, U.S. Navy VTOL turboprop fighter,","Aircraft kits (resin)","Limited Availability","2","59.99"
"Unicraft","UNI72132","1:72","Fairey O.21/44 Piston Engined Gannet","Aircraft kits (resin)","Limited Availability","2","33.40"
"Omega Models","OM72085","1:72","Hanriot 320 Yugoslavian","Aircraft kits (resin)","Limited Availability","1","35.99"
"Omega Models","OM72301","1:72","Renard R.34 - Renard 200 Decals Belgium 00-ANJ","Aircraft kits (resin)","Limited Availability","1","40.40"
"Omega Models","OM72324","1:72","Loire Gourdou Leseurre LGL-32 Hy floatplane as used by France and Spain but NO decals are included","Aircraft kits (resin)","Limited Availability","1","40.40"
"Omega Models","OM72348","1:72","Fokker S.IV Decals Dutch and France","Aircraft kits (resin)","Limited Availability","2","40.55"
"Omega Models","OM72388","1:72","RSV-32 Anzani Decals Belgium O-BADC and EC-AGG","Aircraft kits (resin)","Limited Availability","2","39.99"
"Omega Models","OM72462","1:72","N.V.I. Koolhoven F.K 31 Decals Belgium Air Force","Aircraft kits (resin)","Limited Availability","1","40.84"
"Omega Models","OM72463","1:72","Hanriot HD-14 with wheels or skis Decals Russia 1925","Aircraft kits (resin)","Limited Availability","1","38.80"
"Omega Models","OM72464","1:72","N.V.I. Koolhoven De Monge M.101 F.K.31. Decals Dutch East Indies H-NACA and France F-AHAE","Aircraft kits (resin)","Limited Availability","2","40.84"
"Anigrand Craftswork","ANIG2107","1:72","Ilyushin Il-102 Ground attacker competed with Su-25. In 1967, the Soviet Air Forces drew up a specification for a armoured ground attack aircraft. While Sukhoi designed an all-new single seat Su-25, Ilyushin proposed a modified version of their Il-40 of 1953 under the designation Il-42, which unlike the Sukhoi was a two seat aircraft with a remotely controlled rear gun turret. The design was rejected by the Soviet Air Forces, but Ilyushin decided to continue development as a private venture, renaming the programme Il-102. The Il-102 first prototype flew in September 1982, with a second airframe built for static tests, and carried out 250 test flights until it was grounded in 1984. Although development was abandoned in 1984, the prototype Il-102 was publicly unveiled at the 1992 Mosaeroshow air show at Zhukovsky, being claimed to be available for export. As of 2005, the prototype was mounted on a pedastal and was placed on display at the Gromov Flight Research Institute.","Aircraft kits (resin)","Limited Availability","2","77.99"
"Anigrand Craftswork","ANIG2112","1:72","Fairchild XC-120 Packplane Modified C-119 with detachable cargo pod. In 1948, the USAF requested Fairchild to develop a new transport airplane based on the C-119 Flying Boxcar, as the cargo or troops carriers with a better and quicker way to deliver cargo, or an air-deliverable field hospital. Fairchild submitted a proposal for the conversion of the C-119B from the production line into a new designed machine. The aircraft retained the original wing and empennage and added a revised cockpit and upper fuselage. Multiple pods of different sizes and shapes could be slung underneath the fuselage. The airframe was flyable with or without the detachable cargo pod. Contract for one prototype, XC-120 Packplane was signed. The first flight was made in 11 August 1950 with its pack and 29 August 1950 without its pack. It was found to be very unstable without the cargo pod. The sole prototype was eventually scrapped after extensively tested in the early 1950s.","Aircraft kits (resin)","Limited Availability","1","147.99"
