Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW233917","1:32","Republic P-47D Thunderbolt Razorbacks OVER NEW GUINEA Pt.4 (1x HGW232917 + 2x HGW232921)","Aircraft decals (military)","Limited Availability","2","24.99"
"HGW","HGW248074","1:48","Supermarine Spitfire Mk.IXc/Mk.IXe - Markings","Aircraft decals (military)","Limited Availability","4","28.99"
"HGW","HGW132089","1:32","GOTHA G.IV engines Daimler-Mercedes D.VIa - 160hp (PE Set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Limited Availability","4","7.50"
"HGW","HGW135503","1:35","Straps 1mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale. ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Limited Availability","5+","7.85"
"HGW","HGW135506","1:35","U.S. camouflage Netting - 1940-60 - Autumn sheet: approx. 11 x 19 cm Relief Print","Military vehicle decals","Limited Availability","4","8.60"
"HGW","HGW148806","1:48","Messerschmitt Bf-109G-10/K-4 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","1","8.50"
"HGW","HGW232915","1:32","Republic P-47D Thunderbolt Razorback OVER NEW GUINEA Pt.2","Aircraft decals (military)","Limited Availability","5+","11.20"
"HGW","HGW232916","1:32","Republic P-47D Thunderbolt Razorback OVER NEW GUINEA Pt.3","Aircraft decals (military)","Limited Availability","4","11.20"
"HGW","HGW233918","1:32","Republic P-47D Thunderbolt Razorbacks 58TH OVER NEW GUINEA (1x 232918 + 2x HGW232921)","Aircraft decals (military)","Limited Availability","5+","24.99"
"HGW","HGW248038","1:48","Aero L-29 Delfin markings","Aircraft decals (military)","Limited Availability","2","6.40"
"HGW","HGW248046","1:48","Supermarine Spitfire HF Mk.VIII - Markings 1","Aircraft decals (military)","Limited Availability","4","9.30"
"HGW","HGW248081","1:48","Grumman F6F-3 Hellcat - Markings and Stencils (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Limited Availability","4","21.60"
"HGW","HGW248908","1:48","Republic P-47D Thunderbolt NATIONAL INSIGNIA 1942-1943","Aircraft decals (military)","Limited Availability","5+","11.20"
"HGW","HGW481016","1:48","Messerschmitt Bf-109G-2/Bf-109G-4/Bf-109G-6/Bf-109G-14 riveting set BASIC SET","Aircraft riveting decals (military)","Limited Availability","5+","4.99"
"HGW","HGW532003","1:32","LIGHT WOOD / RED TRANSPARENT","Aircraft decals (military)","Limited Availability","3","9.30"
"HGW","HGW532012","1:32","PINE TREE TRANSPARENT","Aircraft decals (military)","Limited Availability","3","9.30"
"HGW","HGW532015","1:32","LIGHT WOOD / YELLOW TRANSPARENT A5","Aircraft decals (military)","Limited Availability","3","6.40"
"HGW","HGW532021","1:32","PINE TREE BASE WHITE A5","Aircraft decals (military)","Limited Availability","2","6.40"
"HGW","HGW532022","1:32","PINE TREE TRANSPARENT A5","Aircraft decals (military)","Limited Availability","5+","6.40"
"HGW","HGW532023","1:32","PINE TREE BASE WHITE A5","Aircraft decals (military)","Limited Availability","3","6.40"
"HGW","HGW532024","1:32","Fabric transparent 8 pc. of 82 x 61 mm","Aircraft decals (military)","Limited Availability","3","9.30"
"HGW","HGW532030","1:32","German WWI 4 colour FADED lozenge pattern for upper AND lower surfaces (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Limited Availability","3","9.30"
"HGW","HGW532035","1:32","AIRCRAFT RIB TAPE - 5 COLOUR LOZENGE","Aircraft decals (military)","Limited Availability","5+","14.30"
"HGW","HGW532040","1:32","5 COLOR LOZENGE - FADED - FABRIC TEXTURE - TRANSPARENT","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW532045","1:32","TRANSPARENT - FABRIC TEXTURE","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW532050","1:32","FABRIC TEXTURE - BASE WHITE","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW572010","1:72","4 Colour Lozenge Upper - base white - sheet: A5","Aircraft decals (military)","Limited Availability","2","6.40"
"HGW","HGW572015","1:72","Pine Tree - Natural	 - base white - sheet: A5","Aircraft decals (military)","Limited Availability","4","6.40"
"HGW","HGW648404","1:48","Kawasaki Ki-61-Id HIEN wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","8.50"
"HGW","HGW648415","1:48","Yakovlev Yak-9 canopy frame paint mask (inside and outside (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.50"
"HGW","HGW648417","1:48","Supermarine Spitfire Mk.XVII (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.50"
"HGW","HGW232922","1:32","Republic P-47D Thunderbolt NATIONAL INSIGNIA 1942-1943","Aircraft decals (military)","Limited Availability","2","10.70"
"HGW","HGW132843","1:32","Focke-Wulf Fw-190A/F-8 BASIC LINE: seatbelts + masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched, textile and mask)","Limited Availability","5+","18.40"
"HGW","HGW648411","1:48","Hawker Tempest Mk.II wheels and canopy frame paint mask inside and outside (designed to be used with Eduard kits and Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.40"
"HGW","HGW672007","1:72","Messerschmitt Bf-109E-4/7 wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.70"
"HGW","HGW248039","1:48","Aero L-29 Delfin stencils","Aircraft decals (military)","Limited Availability","1","4.70"
"HGW","HGW132146","1:32","Albatros B.II - Exterior (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Limited Availability","2","6.70"
"HGW","HGW232907","1:32","Vought F4U-1A Corsair VF-17 'Jolly Rogers' - Part 3","Aircraft decals (military)","Limited Availability","2","13.40"
"HGW","HGW248064","1:48","Messerschmitt Bf-109 'Afrika' - PLUS - Stencil. & Markings (includes 1x HGW248050 + 2x HGW248045 + 2x HGW248030 (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","2","30.30"
"HGW","HGW272021","1:72","Mikoyan MiG-21MF - Marking & Stencils Includes HGW272019 and HGW27020 (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","2","17.60"
"HGW","HGW532004","1:32","LIGHT WOOD / NATURAL BASE WHITE","Aircraft decals (military)","Limited Availability","1","9.30"
"HGW","HGW532006","1:32","LIGHT WOOD / RED BASE WHITE","Aircraft decals (military)","Limited Availability","1","9.30"
"HGW","HGW532046","1:32","4 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW548004","1:48","PINE TREE BASE WHITE","Aircraft decals (military)","Limited Availability","1","9.30"
"HGW","HGW548013","1:48","LIGHT WOOD/RED TRANSPARENT A4","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW632842","1:32","Republic P-47D Thunderbolt Bubbletop wheels and canopy frame paint mask (inside & outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","9.40"
