Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aber","ABR35L150","1:35","Barrel for German 88mm PAK-43 gun used on Waffentrager (designed to be used with Dragon and Trumpeter kits)[German 88mm PaK-43/41 Ardelt-Rheinmetall 8.8cm Pak-43 Waffentrager]","Military vehicle gun barrels","Limited Availability","3","16.50"
"Aber","ABR35L151","1:35","German MBT-70 (Kpz.70) (Black Label) 152mm & 20mm gun barrels (designed to be used with Dragon kits)","Military vehicle gun barrels","Limited Availability","3","16.50"
"Aber","ABR35L183","1:35","Barrel for Soviet machine gun KPVT cal. 14,5 mm - tank version (designed to be used with Trumpeter kits) [JS-7 Project 704 SPH]","Military vehicle gun barrels","Limited Availability","2","12.50"
"Aber","ABR35L187","1:35","Armament for Soviet Main Battle Tank T-14 ARMATA barrel for 125 mm 2A82-1M cannon & barrel for 12,7 mm Kord AA MG (designed to be used with Takom and Zvezda kits)","Military vehicle gun barrels","Limited Availability","3","16.50"
"Aber","ABR35L229","1:35","German 88 mm Kw.K. 43 L/91 Barrel for Panther II (designed to be used with Amusing Hobby kits)","Military vehicle gun barrels","Limited Availability","4","6.70"
"Aber","ABR35L233","1:35","7,5cm gun barrel with single baffle muzzle brake for German Tank VK3002(DB) (designed to be used with Amusing Hobby kits)","Military vehicle gun barrels","Limited Availability","2","16.30"
"Aber","ABR35L253","1:35","75mm gun barrel with muzzle brake for German Tank Pz.Kpfw.VI Ausf. D/F (VK36.01) (designed to be used with Revosys Model kits)","Military vehicle gun barrels","Limited Availability","3","16.50"
"Aber","ABR35L256","1:35","107mm ZIS-6 tank barrel for Soviet KV-3 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Limited Availability","3","8.60"
"Aber","ABR35L263","1:35","Entwicklungsfahrzeug E-100 Heavy tank barrels 15cm & 7,5cm (designed to be used with Dragon kits)","Military vehicle gun barrels","Limited Availability","3","17.80"
"Aber","ABR35L279","1:35","37 mm Bofors wz.37 barrel for Polish 7TP tank (designed to be used with Mirage Hobby kits)","Military vehicle gun barrels","Limited Availability","3","9.60"
"Aber","ABR35L299","1:35","105mm Barrel for Polish PL-01 Prototype Light Tank (designed to be used with Takom kits)","Military vehicle gun barrels","Limited Availability","2","13.40"
"Aber","ABR35L303","1:35","150mm Barrel with muzzle brake for German Pz.Kpfw.VII VK 7201 (K) (designed to be used with Amusing Hobby kits)","Military vehicle gun barrels","Limited Availability","2","17.30"
"Aber","ABR35L309","1:35","76,2mm D-56T barrel for Soviet PT-76 mod.1951 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Limited Availability","2","16.50"
"Bronco Models","AB3507","1:35","A34 Comet 77mm Aluminum Gun Barrel (designed to be used with Bronco Models kits)","Military vehicle gun barrels","Limited Availability","20+","7.99"
"Aber","ABR35L258","1:35","20mm gun barrel with prototype muzzle brake for nkm wz.38 FK-A used on TKS Tankette (designed to be used with IBG and RPM models kits)","Military vehicle gun barrels","Limited Availability","2","9.60"
"Jordi Rubio","JR3535","1:35","88mm Flak 36/37 (finished June 2022*)","Military vehicle gun barrels","Limited Availability","1","11.70"
"Jordi Rubio","JR3539","1:35","37mm. Flak 43, Mobel wagen, 'Ostwind' etc (finished June 2022*)","Military vehicle gun barrels","Limited Availability","2","8.10"
"Jordi Rubio","JR3554","1:35","76,2mm L-10 long Soviet T-28 (designed to be used with ICM kits)","Military vehicle gun barrels","Limited Availability","4","6.30"
"Jordi Rubio","JR3561","1:35","Soviet KV-II 152mm (designed to be used with Tamiya kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","2","5.80"
"Jordi Rubio","JR3565","1:35","100mm Soviet T-55 (designed to be used with Tamiya kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","6","12.20"
"Jordi Rubio","JR3573","1:35","10,5 Geshuzwagen SPG (designed to be used with Trumpter TU00353 kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","3","6.30"
"Jordi Rubio","JR3579","1:35","152mm M10-T for Soviet KV-II late version (designed to be used with Trumpeter kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","4","8.10"
"Jordi Rubio","JR3581","1:35","Soviet 76,2mm F-32 for Soviet KV-1 (designed to be used with Trumpeter kits (finished June 2022*)","Military vehicle gun barrels","Limited Availability","5","6.30"
"Jordi Rubio","JR3526","1:35","75mm. L/70. JagdPanzer IV, Panzer IV/70. (finished June 2022*)","Military vehicle gun barrels","Limited Availability","1","8.65"
"Jordi Rubio","JR3592","1:35","Somua S35 47mm (designed to be used with Heller kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","4","6.85"
"Aber","ABR35L210","1:35","Armament for Soviet KV-7 76mm x 2; 45 x 2 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Limited Availability","2","15.60"
"Jordi Rubio","JR3571","1:35","12,80cm Sturer Emil (designed to be used with Trumpeter TU00350 kits)","Military vehicle gun barrels","Limited Availability","2","15.70"
"Jordi Rubio","JR3569","1:35","Soviet ISU-152 and muzzle brake (aluminimum) (designed to be used with Eastern Express and Zvezda kits)","Military vehicle gun barrels","Limited Availability","3","15.80"
"Jordi Rubio","JR3551","1:35","76,2mm Soviet T-28, Soviet T-35, Soviet T-26A, B Soviet T-7A, M27/32","Military vehicle gun barrels","Limited Availability","1","5.99"
