Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXK24016","1:24","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32016","1:32","Messerschmitt Bf-109F-4 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Aires sets with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXK32021","1:32","Supermarine Spitfire Mk.VB (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32025","1:32","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32046","1:32","Curtiss P-40E Kittyhawk (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXK32072","1:32","Focke-Wulf Fw-190F-8 (canopy frame paint masks (inside and outside)) insignia and markings masks designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXK32081","1:32","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXK32082","1:32","Focke-Wulf Fw-190A-8 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXK32085","1:32","Hawker Typhoon Mk.IB (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32110","1:32","Junkers Ju-87D 'Stuka' (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32176","1:32","Curtiss P-40N WARHAWK (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32196","1:32","Nakajima Ki-27b NATE (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32210","1:32","SOPWITH TRIPLANE insignia and markings masks (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXK32220","1:32","North-American P-51B MUSTANG (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32248","1:32","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32256","1:32","Curtiss P-40E Kittyhawk (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
"Montex","MXK32262","1:32","Messerschmitt Bf-109G-2 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","11.50"
"Montex","MXK32270","1:32","Supermarine Spitfire Mk.XVI (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32284","1:32","Republic P-47D Thunderbolt RAZORBACK 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
"Montex","MXK32298","1:32","Ilyushin Il-2M3 2 canopy frame paint mask (inside & outside) insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","10.20"
"Montex","MXK32318","1:32","Messerschmitt Bf-109E-1	 (designed to be used with Eduard kits)	 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32321","1:32","Messerschmitt Bf-109E-3 (designed to be used with Eduard kits) 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32341","1:32","Curtiss P-40N Warhawk 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32351","1:32","Ilyushin Il-2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","10.20"
"Montex","MXK32373","1:32","North-American P-51B Mustang canopy frame paint mask (inside & outside) insignia and markings masks + decals(designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXK48065","1:48","Yakovlev Yak-1 canopy masks (exterior and interior) + insignia and markings masks (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK48077","1:48","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48101","1:48","Gloster Gladiator Mk.I (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Eduard kits and Roden kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48147","1:48","North-American P-51B Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48153","1:48","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXK48183","1:48","Curtiss P-36 HAWK (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with ACADEMY kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK48203","1:48","Supermarine Spitfire Mk.Vb 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","10.99"
"Montex","MXK48207","1:48","Messerschmitt Bf-109F-4 & F-4B 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48209","1:48","Messerschmitt Bf-109G-2 & G-2/R-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXK48226","1:48","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK48230","1:48","Messerschmitt Bf-109E-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48235","1:48","Supermarine Spitfire Mk.I 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","12.20"
"Montex","MXK48236","1:48","Supermarine Spitfire Mk.Vb 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48240","1:48","Curtiss P-40E Kittyhawk (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK48248","1:48","Nakajima Ki-43-II OSCAR (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK48258","1:48","Supermarine Spitfire Mk.Vc (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48261","1:48","Focke-Wulf Fw-190F-8 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48281","1:48","Focke-Wulf Fw-190A-5 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48287","1:48","Republic P-47D Thunderbolt 1 canopy mask (outside only canopy masks) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48308","1:48","Messerschmitt Bf-109E-1	 (designed to be used with Eduard kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48356","1:48","Supermarine Spitfire LF Mk.IXc/Mk.IXe 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXMM32002","1:32","Messerschmitt Bf-109G-4 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.70"
"Montex","MXMM32182","1:32","Curtiss P-40F Warhawk	 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.80"
"Montex","MXMM48029","1:48","Mikoyan MiG-3 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Alanger, Ark Model and ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.30"
"Montex","MXMM48044","1:48","Ilyushin Il-2 M3 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.30"
"Montex","MXMM48237","1:48","Supermarine Walrus Mk.I canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.80"
"Montex","MXMM48282","1:48","Morane-Saulnier MS.406C1 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","5.30"
"Montex","MXMM48409","1:48","Kawasaki Ki-61-II Hien 2 canopy frame paint mask (inside & outside) + insignia and markings masks (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.30"
"Montex","MXMM48488","1:48","Dornier Do-17Z-2 2 canopy frame paint masks (inside & outside) Finnish Air Force insignia and markings masks (designed to be used with ICM ICM48246 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.80"
"Montex","MXMM48521","1:48","Manshu Ki-79B 2 canopy frame paint mask (inside & outside) + 2 insignia masks (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.70"
"Montex","MXMM72125","1:72","Lockheed Hudson Mk.I/II 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"Montex","MXMM72358","1:72","Bristol 170 Freighter Mk.31 (designed to be used with Fly kits) YLF72045 1 canopy frame paint mask (outside only) + 2 insignia masks","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.70"
"Montex","MXSM32031","1:32","North-American P-51D Mustang canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Montex","MXSM32103","1:32","Curtiss P-40M canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Montex","MXSM32112","1:32","Mitsubishi A5M2b 'Claude' canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Montex","MXSM48022","1:48","Focke-Wulf Fw-190F-8 canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXSM48164","1:48","Vought F4U-1D Corsair canopy frame paint masks (inside and outside) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Montex","MXSM48201","1:48","Mitsubishi Ki-51 'Sonia' canopy frame paint masks (inside and outside) (designed to be used with Nichimo kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXSM48205","1:48","Dornier Do-17Z canopy frame paint mask (outside only) (designed to be used with Hobbycraft kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXSM48214","1:48","Macchi C.200 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXSM48300","1:48","Avia B-33 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXSM48311","1:48","Saab S35E/RF-35 canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXSM48326","1:48","Messerschmitt Bf-109F canopy frame paint masks (inside and outside) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXSM48431","1:48","Bell AH-1Z VIPER (designed to be used with Kitty Hawk Model kits) (outside and inside canopy masks)","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Montex","MXSM48461","1:48","Messerschmitt Bf-109G-6 canopy frame paint mask (inside & outside) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXSM48494","1:48","Yakovlev Yak-23DC canopy frame paint mask (inside & outside) (designed to be used with A & A Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXSM48513","1:48","Reggiane Re.2005 2 canopy masks (inside & outside) (designed to be used with Sword SW48010 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXSM48534","1:48","Curtiss-Wright SNC-1 Falcon II designed to be used with Dora Wing kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Montex","MXSM48546","1:48","ZLIN Z-126/Zlin Z-226MS (designed to be used with (designed to be used with Eduard with Revell kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Montex","MXSM48547","1:48","Zlin Z-326 Trener (designed to be used with (designed to be used with Eduard with Revell kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Montex","MXSM48548","1:48","ZLIN 526	 (designed to be used with (designed to be used with Eduard with Revell kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Montex","MXSM72011","1:72","Curtiss P-40N Warhawk canopy frame paint mask (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Montex","MXSM72114","1:72","Mitsubishi Ki-46 canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.80"
"Montex","MXSM72174","1:72","Mikoyan MiG-21 canopy frame paint mask (outside only) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.80"
"Montex","MXSM72182","1:72","Antonov An-2 'Colt' canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXSM72183","1:72","Gloster Gladiator Mk.I canopy frame paint mask (outside only) (designed to be used with SWORD kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Montex","MXSM72194","1:72","Mil Mi-2 canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.40"
"Montex","MXSM72354","1:72","Ambrosini SAI.207 (designed to be used with RS Models kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.40"
"Montex","MXK24005","1:24","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","12.20"
"Montex","MXK24008","1:24","Messerschmitt Bf-109G-6 (Italy) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK24028","1:24","Curtiss P-40B Tomahawk (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Vintage kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK24037","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK24071","1:24","Curtiss P-40B Tomahawk 	 (designed to be used with Trumpeter kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","1","12.80"
"Montex","MXK32047","1:32","Messerschmitt Bf-109F-2/Bf-109F-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Aires sets with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32052","1:32","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.20"
"Montex","MXK32056","1:32","Morane-Saulnier MS.406C1 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with AB Toys/Azur kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32078","1:32","Morane-Saulnier MS.406C1 (France) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with AB Toys/Azur kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32090","1:32","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXK32093","1:32","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32108","1:32","Polikarpov I-16 Typ 24 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.99"
"Montex","MXK32113","1:32","Douglas SBD-5 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","12.20"
"Montex","MXK32128","1:32","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with DRAGON kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32130","1:32","North-American P-51B Mustang (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32145","1:32","Messerschmitt Bf-109E-1 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32161","1:32","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32182","1:32","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32190","1:32","Messerschmitt Bf-109F-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32200","1:32","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32241","1:32","Hawker Hurricane Mk.I trop (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32245","1:32","Ilyushin Il-2M3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32252","1:32","Supermarine Spitfire Mk.Vb (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
"Montex","MXK32286","1:32","Focke-Wulf Fw-190A-5 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Hasegawa kits) [Fw-190A-5/8]","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32324","1:32","Hawker Hurricane Mk.IIC (designed to be used with Fly kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32330","1:32","Curtiss P-40E (designed to be used with Hasegawa kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32344","1:32","Supermarine Spitfire Mk.VB 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","12.20"
"Montex","MXK32349","1:32","Yakolev Yak-3 2 canopy mask outside & inside) + insignia and markings masks + decals (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32355","1:32","Mikoyan MiG-3 late version 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXK32356","1:32","Curtiss P-40N Warhawk 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32357","1:32","Supermarine Spitfire Mk.IXc 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32366","1:32","Supermarine Spitfire Mk.Vc	2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK35027","1:35","M4A3E8 Sherman 2 insignia masks + wheels (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48013","1:48","Nakajima Ki-43-I Oscar (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.20"
"Montex","MXK48060","1:48","Jakovlev Jak-1 1B (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Acc.M. kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
"Montex","MXK48061","1:48","Messerschmitt Bf-109G-6 (FINLAND) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48067","1:48","Fokker Dr.I Triplane 2 insignia masks (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK48115","1:48","Nakajima Ki-84 Hayate (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48144","1:48","Junkers Ju-87D 'Stuka' (canopy frame paint masks (inside and outside)) + 2 national insignia masks (designed to be used with Hasegawa kits) [Ju-87D-1/D-3 Ju-87D-4 Ju-87D-5 Ju-87D-8]","Aircraft paint masks (self adhesive)","Limited Availability","4","10.99"
"Montex","MXK48149","1:48","Ilyushin Il-2 (single seater) (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK48160","1:48","CAC CA-9 Wirraway (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48234","1:48","Ilyushin Il-2M (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with ACC.M kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK48288","1:48","Curtiss P-40E 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48296","1:48","Yakovlev Yak-1 (designed to be used with Accurate Miniatures and Eduard kits) 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48312","1:48","Focke-Wulf Fw-190A-3	 (designed to be used with Hasegawa kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48375","1:48","Curtiss P-40K Warhawk (designed to be used with Hasegawa kits) 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","4","16.80"
"Montex","MXMD4803","1:48","Mikoyan MiG-23MF 1 decals sheet for 4 aircraft, exploational inscriptions with scheme of location, national and squadrons insignia, brochure with pictures of originals and 4-view color drawings (14 pages A5), mask for painting canopy for Italeri model (designed to be used with Italeri kits)","Aircraft decals (military)","Limited Availability","3","12.20"
"Montex","MXMD7202","1:72","Mil Mi-24 D/W 1 decals sheet for 8 helicopters, exploational inscriptions with scheme of location, national and squadrons insignia, brochure with pictures of originals and 4-view color drawings (20 pages A5), mask for painting canopy for Zvezda model","Aircraft decals (military)","Limited Availability","2","13.99"
"Montex","MXMM48056","1:48","Messerschmitt Bf-109G-14 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Montex","MXMM48148","1:48","Henschel Hs-123 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Amtech kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.80"
