Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A-Model","AMU01272","1:72","Ilyushin Il-76","Aircraft kits (injection)","Limited Availability","2","224.99"
"A-Model","AMU02772","1:72","BTS-02 space shuttle","Space kits (injection)","Limited Availability","1","221.40"
"A-Model","AMU14436","1:144","Antonov An-2 'Colt' with ski gear","Aircraft kits (injection)","Limited Availability","3","14.80"
"A-Model","AMU14456","1:144","Antonov An-14","Aircraft kits (injection)","Limited Availability","4","15.20"
"A-Model","AMU14463","1:144","Avia Av-14FK","Aircraft kits (injection)","Limited Availability","3","19.70"
"A-Model","AMU14471","1:144","Let L-410FG & L-410UVP-E3 (decals Czechoslovakia, Soviet Post) 2 aircrafts","Aircraft kits (injection)","Limited Availability","3","23.99"
"A-Model","AMU32003","1:32","Nieuport N.11","Aircraft kits (injection)","Limited Availability","3","51.80"
"A-Model","AMU48007","1:48","Yakovlev Yak-18T","Aircraft kits (injection)","Limited Availability","3","23.60"
"A-Model","AMU72141","1:72","Antonov An-8 'Camp'","Aircraft kits (injection)","Limited Availability","3","57.60"
"A-Model","AMU72162","1:72","Yakovlev Yak-200","Aircraft kits (injection)","Limited Availability","5+","20.99"
"A-Model","AMU72199","1:72","Kalinin K-5","Aircraft kits (injection)","Limited Availability","4","36.99"
"A-Model","AMU72200","1:72","Yakovlev Yak-55M with decals for Russia","Aircraft kits (injection)","Limited Availability","5+","10.99"
"A-Model","AMU72205","1:72","Yakovlev Yak-55M 'Fortis'.","Aircraft kits (injection)","Limited Availability","5+","10.99"
"A-Model","AMU72247","1:72","Tachikawa KKY-2","Aircraft kits (injection)","Limited Availability","3","17.20"
"A-Model","AMU72279","1:72","Beechcraft 2000 Starship N8285Q","Aircraft kits (injection)","Limited Availability","5+","41.80"
"A-Model","AMU72299","1:72","Tupolev Tu-134AK 'Balkani'","Aircraft kits (injection)","Limited Availability","2","69.99"
"A-Model","AMU72306","1:72","Air-6","Aircraft kits (injection)","Limited Availability","4","17.99"
"A-Model","AMU72315","1:72","Polikarpov UTI-4 t15B","Aircraft kits (injection)","Limited Availability","5+","18.40"
"A-Model","AMU72318","1:72","Yakovlev Yak-18P","Aircraft kits (injection)","Limited Availability","3","17.40"
"A-Model","AMU72319","1:72","Yakovlev Yak-18PM","Aircraft kits (injection)","Limited Availability","5+","13.30"
"A-Model","AMU72330","1:72","Dassault Falcon 100","Aircraft kits (injection)","Limited Availability","4","24.80"
"A-Model","AMU72336","1:72","Dornier Do-J Wal flying boat Decals Russia","Aircraft kits (injection)","Limited Availability","1","61.50"
"A-Model","AMU72339","1:72","Dornier F Wal Dutch","Aircraft kits (injection)","Limited Availability","3","61.50"
"A-Model","AMU72342","1:72","Yakovlev Yak-42D 'Consulate Jet' Fuselage & wings white epoxy resin Engine, wheels , canopy , etc plastic1 decal of markingsMasks & photo etched parts.","Aircraft kits (injection and resin)","Limited Availability","3","174.70"
"A-Model","AMU01172","1:72","Ilyushin Il-18","Aircraft kits (injection)","Limited Availability","1","189.40"
"A-Model","AMU01372","1:72","Ilyushin Il-20","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU02172","1:72","Ilyushin Il-20RT","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU02272","1:72","Ilyushin Il-22m","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU14440","1:144","Antonov An-3","Aircraft kits (injection)","Limited Availability","1","14.80"
"A-Model","AMU72345","1:72","Beech 1900C DHL","Aircraft kits (injection)","Limited Availability","4","31.80"
"A-Model","AMU72149","1:72","Mil Mi-22","Aircraft kits (injection)","Limited Availability","2","53.40"
