Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aerobonus (by Aires)","QAB320165","1:32","German or Austro-Hungarian WWI Pilot standing","Figures (resin)","Limited Availability","4","12.70"
"Aerobonus (by Aires)","QAB350012","1:35","Kriegsmarine WWII Ceremony - Officer for German schnellboats, German Human Torpedoes, German midget and coastal submarines (designed to be used with Bronco Models 'Seehund' XXVII/Type XXIII, Hobby Boss Molch Midget, Italeri S-100 Schnellboot/'Biber'/Schnellboot S-38 and most Micro-Mir kits) ['Neger' 'Marder' G7E/T3 'Delphin' 'Hai' 'Hase' 'Molch' 'Tornado' 'Schertel-Sachsenberg project G7A/T1 'Schwertal' 'Necht']","Figures (resin)","Limited Availability","4","6.60"
"Aerobonus (by Aires)","QAB350015","1:35","Kriegsmarine WWII Ceremony - Sailor for German schnellboats, German Human Torpedoes, German midget and coastal submarines (designed to be used with Bronco, Hobby Boss, Italeri and Micro-Mir kits)","Figures (resin)","Limited Availability","4","6.60"
"Aerobonus (by Aires)","QAB350016","1:35","Kriegsmarine WWII Ceremony - Sailor for German schnellboats, German Human Torpedoes, German midget and coastal submarines (designed to be used with Bronco, Hobby Boss, Italeri and Micro-Mir kits)","Figures (resin)","Limited Availability","2","6.60"
"Aerobonus (by Aires)","QAB350017","1:35","Kriegsmarine WWII Ceremony - Sailor for German schnellboats, German Human Torpedoes, German midget and coastal submarines (designed to be used with Bronco, Hobby Boss, Italeri and Micro-Mir kits)","Figures (resin)","Limited Availability","3","6.60"
"Aerobonus (by Aires)","QAB480069","1:48","Soviet naval air force pilot (AV-MF) 1975 - 1983","Figures (resin)","Limited Availability","3","9.70"
"Aerobonus (by Aires)","QAB480095","1:48","U.S.A.F. pilot - Vietnam War 1965 - 1973","Figures (resin)","Limited Availability","4","9.70"
"Aerobonus (by Aires)","QAB480227","1:48","Czech Air Force Pilot for L-39/L-59/L-159 (designed to be used with Avant Garde , Eduard kits, HPH, Planet Models, Special Hobby and Trumpeter kits) [Aero L-39ZA L-39C L-39ZO/ZA Albatros L-39MS/L-59 Super Albatros L-159A Alca]","Figures (resin)","Limited Availability","1","9.70"
"Aerobonus (by Aires)","QAB480232","1:48","Kriegsmarine WWII Ceremony - Sailor for German DKM Submarine U-Boat Type VIIC (designed to be used with Trumpeter kits)","Figures (resin)","Limited Availability","2","6.60"
"Aerobonus (by Aires)","QAB480233","1:48","Kriegsmarine WWII Ceremony - Sailor for German DKM Submarine U-Boat Type VIIC (designed to be used with Trumpeter kits)","Figures (resin)","Limited Availability","2","6.60"
"Aerobonus (by Aires)","QAB480235","1:48","Kriegsmarine WWII Ceremony - Sailor for German DKM Submarine U-Boat Type VIIC (designed to be used with Trumpeter kits)","Figures (resin)","Limited Availability","2","6.60"
"Aerobonus (by Aires)","QAB480236","1:48","Kriegsmarine WWII Ceremony - Officer for German DKM Submarine U-Boat Type VIIC (designed to be used with Trumpeter kits)","Figures (resin)","Limited Availability","1","6.60"
"Aerobonus (by Aires)","QAB480225","1:48","Modern Russian Military Trainer Pilot","Figures (resin)","Limited Availability","2","6.60"
