Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hobby 2000","H2K32008","1:32","Messerschmitt Bf-110E Dragon + Cartograf + Masks","Aircraft kits (injection)","Limited Availability","6","68.80"
"Hobby 2000","H2K32012","1:32","Focke-Wulf Fw-190D-9 Late Production HASEGAWA + CARTOGRAF + MASKS","Aircraft kits (injection)","Limited Availability","10+","46.99"
"Hobby 2000","H2K72001","1:72","Hawker Hurricane Mk.IA (ex Hasegawa) unique version with metal wingsHawker Hurricane Mk.IaGB Military Royal Air Force (1918-now)303 (Polish) Sqn. RFoF (Sqdn Ldr Witold Urbanowicz)Northolt | September 1940Dark Green, Dark Earth, Sky type SHawker Hurricane Mk.IaGB Military Royal Air Force (1918-now)303 (Polish) Sqn. RFoJ (Flt Lt J.A. Kent)Northolt | September 1940Dark Green, Dark Earth, Sky type SHawker Hurricane Mk.IaGB Military Royal Air Force (1918-now)303 (Polish) Sqn. RFoR (Sgt J. Frantsek)Northolt | September 1940Dark Green, Dark Earth, Sky type S","Aircraft kits (injection)","Limited Availability","3","15.20"
"Hobby 2000","H2K72008","1:72","Macchi C.202 Folgore 370a Squadriglia, Italy 1943 (ex Hasegawa) 1.MC.202, 370-7, 370a Squadrgilia, 24o Gruppo AutonomoMetato, Italy, August 19432.MC.202, 370-10, 370a Squadrgilia, 24o Gruppo AutonomoMetato, Italy, August 1943","Aircraft kits (injection)","Limited Availability","8","16.40"
"Hobby 2000","H2K72027","1:72","McDonnell F-4C Phantom II - Vietnam Aces 1","Aircraft kits (injection)","Limited Availability","10+","33.99"
"F-rsin Plastic","FRP4002","1:144","Douglas DC-7C Decals KLM","Aircraft kits (injection)","Limited Availability","4","25.99"
"F-rsin Plastic","FRP4010","1:144","de Havilland Comet 1 Decals Air France","Aircraft kits (injection)","Limited Availability","4","25.99"
"F-rsin Plastic","FRP4019","1:144","Convair CV-990 Decals Air France","Aircraft kits (injection)","Limited Availability","3","25.99"
"F-rsin Plastic","FRP4044","1:144","Convair CV-880 Swissair, laser decals","Aircraft kits (injection)","Limited Availability","1","25.99"
"F-rsin Plastic","FRP4058","1:144","Vickers Viscount 700 - Air France (silk-screened decals)","Aircraft kits (injection)","Limited Availability","3","18.99"
"F-rsin Plastic","FRP4062","1:144","Lockheed L-049/L-749 Constellation - Panair do Brasil - silk-screened/laser decals","Aircraft kits (injection)","Limited Availability","3","25.99"
"F-rsin Plastic","FRP4072","1:144","Caravelle 12 Catair","Aircraft kits (injection)","Limited Availability","2","25.99"
"F-rsin Plastic","FRP4073","1:144","Caravelle 10B Sterling","Aircraft kits (injection)","Limited Availability","3","25.99"
"F-rsin Plastic","FRP4075","1:144","Caravelle 10B Finnair 70's","Aircraft kits (injection)","Limited Availability","3","25.99"
"F-rsin Plastic","FRP4076","1:144","Caravelle 10B Syrianair","Aircraft kits (injection)","Limited Availability","3","25.99"
"F-rsin Plastic","FRP4094","1:144","Fokker F-28-1000 SAS","Aircraft kits (injection)","Limited Availability","4","18.99"
"F-rsin Plastic","FRP4096","1:144","Fokker F-28-1000 USAir","Aircraft kits (injection)","Limited Availability","3","18.99"
"F-rsin Plastic","FRP4097","1:144","Fokker F-28-4000 USAir","Aircraft kits (injection)","Limited Availability","3","18.99"
"F-rsin Plastic","FRP4100","1:144","Bristol Freighter Mk.21 - TAI F-BCJM","Aircraft kits (injection)","Limited Availability","2","19.99"
"F-rsin Plastic","FRP4105","1:144","Bristol Freighter Mk.31 - Aer Turas Ireland EI-APC","Aircraft kits (injection)","Limited Availability","3","19.99"
"F-rsin Plastic","FRP4108","1:144","Bristol Superfreighter Mk.32 - British United G-AOUV","Aircraft kits (injection)","Limited Availability","3","19.99"
"F-rsin Plastic","FRP4110","1:144","Bristol Superfreighter Mk.32 - MAC G-APAV","Aircraft kits (injection)","Limited Availability","4","19.99"
"F-rsin Plastic","FRP4116","1:144","Fokker F-28-4000 Horizon Air","Aircraft kits (injection)","Limited Availability","3","18.99"
"FLY","YLF14401","1:144","Douglas DC-9 (DC-9-31) 'Firebird II'","Aircraft kits (injection)","Limited Availability","3","18.70"
"FLY","YLF32009","1:32","Focke-Achgelis Fa-330 - Captured German Gyroglider","Aircraft kits (injection)","Limited Availability","5","18.70"
"FLY","YLF48004","1:48","Roland D.VIb","Aircraft kits (injection)","Limited Availability","5+","26.25"
"FLY","YLF48027","1:48","Grunau Baby IIB Decals France","Aircraft kits (injection)","Limited Availability","3","12.40"
"FLY","YLF72029","1:72","Messerschmitt Bf-108B/D Taifun Post-War Service","Aircraft kits (injection)","Limited Availability","4","16.80"
"FLY","YLF72040","1:72","PZL P.37A","Aircraft kits (injection)","Limited Availability","3","24.80"
"A & A Models","AAM7206","1:72","P1.HH Hammerhead(Concept) UAV Kit includes: 112 parts; Adhesive masks; 2 marking variants","Aircraft kits (injection)","Limited Availability","5+","25.20"
"A & A Models","AAM7209","1:72","P.1HH Hammerhead (Demo) UAV","Aircraft kits (injection)","Limited Availability","5+","27.00"
"Aeroplast","AP90034","1:48","PZL SW-4 - KOREA CIVIL","Aircraft kits (injection)","Limited Availability","3","19.30"
"A-Model","AMU01272","1:72","Ilyushin Il-76","Aircraft kits (injection)","Limited Availability","2","224.99"
"Kora","KORPK72132","1:72","Gotha Go-145A Blind Complete plastic kit - new tooling with 4 decal options, resin casted canopy and resin update","Aircraft kits (injection)","Limited Availability","2","26.40"
"Kora","KORPK72135","1:72","Rikugun Ki-93-1b Mosutakira - Anti-shipping Aircraft","Aircraft kits (injection)","Limited Availability","5+","72.80"
"Kora","KORPK72140","1:72","Fairey Seal Foreign Service (3x camo)","Aircraft kits (injection)","Limited Availability","4","56.99"
"Kovozavody Prostejov","KPM4810","1:48","Zlin Z-381 'Basa' (ex-Stransky Models)","Aircraft kits (injection)","Limited Availability","5","18.99"
"LF Models","LF-PE7217","1:72","Romeo Ro.1 in US service (2x camo)","Aircraft kits (injection)","Limited Availability","1","24.30"
"Miniwing-Plastic","MINI315","1:144","North-American T-28A Trojan - Mexico","Aircraft kits (injection)","Limited Availability","2","7.40"
"Miniwing-Plastic","MINI336","1:144","North-American AT-6 TEXAN 1 bagged kit, 1 decal version,","Aircraft kits (injection)","Limited Availability","3","6.60"
"Mikro-Mir","MM48-004","1:48","Yakovlev UT-1 floatplane","Aircraft kits (injection)","Limited Availability","6","27.99"
"Meng Model","MMLS-010","1:48","North-American P-51D/K Mustang 8th Air Force","Aircraft kits (injection)","Limited Availability","5","41.99"
"Kitty Hawk Model","KH32023","1:32","Northrop RF-5E Tigereye","Aircraft kits (injection)","Limited Availability","4","79.99"
"Kitty Hawk Model","KH80119","1:48","Mikoyan MiG-25PD/PDS Foxbat","Aircraft kits (injection)","Limited Availability","2","74.99"
"Roden","ROD446","1:48","Beechcraft D17S Staggerwing","Aircraft kits (injection)","Limited Availability","2","45.99"
"Aoshima","AOS05192","1:72","KAWANISHI N1K-J SHIDEN TYPE 11 OTSU FIGHTER 403 KIHEITAI","Aircraft kits (injection)","Limited Availability","3","19.99"
"A-Model","AMU14436","1:144","Antonov An-2 'Colt' with ski gear","Aircraft kits (injection)","Limited Availability","3","14.80"
"A-Model","AMU14456","1:144","Antonov An-14","Aircraft kits (injection)","Limited Availability","4","15.20"
"A-Model","AMU14463","1:144","Avia Av-14FK","Aircraft kits (injection)","Limited Availability","3","19.70"
