Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Profimodeller","PF32010P","1:32","Mikoyan MiG-17 wing fences (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","6.80"
"Profimodeller","PF32011P","1:32","Mikoyan MiG-17 flaps (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","13.30"
"Profimodeller","PF32022P","1:32","Mikoyan MiG-23MF/MiG-23ML intake detailing and wheel hubs/discs (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","5.99"
"Profimodeller","PF32024P","1:32","Mikoyan MiG-23MF/MiG-23ML pylons, parachute fairing (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","20.30"
"Profimodeller","PF32027P","1:32","Information/inscription plates","Aircraft detailing sets (etched)","Limited Availability","1","4.40"
"Profimodeller","PF32031P","1:32","Mikoyan MiG-23MF/MiG-23ML -nose wheel bay details (designed to be used with Trumpeter kits) [MiG-23MF Flogger B MiG-23ML Flogger G MiG-23MLD]","Aircraft detailing sets (etched)","Limited Availability","1","11.30"
"Profimodeller","PF32033P","1:32","Sukhoi Su-25K/Su-25UB details for bombs, rockets and fuel tanks (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","2","23.20"
"Profimodeller","PF32034P","1:32","FAB-500 detail set. As used on Mikoyan MiG-21F-13, MiG-21MF Fishbed, MiG-21UM Mongol , MiG-23MF Flogger B, MiG-23ML Flogger G, MiG-23MLD Flogger K MiG-29K Fulcrum, MiG-29M Fulcrum, Sukhoi Su-25 Frogfoot A, Su-25UB Frogfoot B, Su-27 Flanker B and Su-27UB Flanker C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","3.10"
"Profimodeller","PF32035P","1:32","APU-68 detail set. As used on Mikoyan MiG-21F-13, MiG-21MF Fishbed, MiG-21UM Mongol , MiG-23MF Flogger B, MiG-23ML Flogger G, MiG-23MLD Flogger K MiG-29K Fulcrum, MiG-29M Fulcrum, Sukhoi Su-25 Frogfoot A, Su-25UB Frogfoot B, Su-27 Flanker B and Su-27UB Flanker C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","2","1.99"
"Profimodeller","PF32036P","1:32","FAB-100 detail set. As used on Mikoyan MiG-21F-13, MiG-21MF Fishbed, MiG-21UM Mongol , MiG-23MF Flogger B, MiG-23ML Flogger G, MiG-23MLD Flogger K MiG-29K Fulcrum, MiG-29M Fulcrum, Sukhoi Su-25 Frogfoot A, Su-25UB Frogfoot B, Su-27 Flanker B and Su-27UB Flanker C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","4","2.25"
"Profimodeller","PF32040P","1:32","ZB-500 detail set. As used on Mikoyan MiG-21F-13, MiG-21MF Fishbed, MiG-21UM Mongol , MiG-23MF Flogger B, MiG-23ML Flogger G, MiG-23MLD Flogger K MiG-29K Fulcrum, MiG-29M Fulcrum, Sukhoi Su-25 Frogfoot A, Su-25UB Frogfoot B, Su-27 Flanker B and Su-27UB Flanker C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","1.30"
"Profimodeller","PF32041P","1:32","UB-8MI detail set. As used on Mikoyan MiG-21F-13, MiG-21MF Fishbed, MiG-21UM Mongol , MiG-23MF Flogger B, MiG-23ML Flogger G, MiG-23MLD Flogger K MiG-29K Fulcrum, MiG-29M Fulcrum, Sukhoi Sukhoi Su-25 Frogfoot A, Sukhoi Su-25UB Frogfoot B, Sukhoi Su-27 Flanker B and Sukhoi Su-27UB Flanker C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","1.99"
"Profimodeller","PF32043P","1:32","KH-28T detail set. As used on Mikoyan MiG-21F-13, MiG-21MF Fishbed, MiG-21UM Mongol , MiG-23MF Flogger B, MiG-23ML Flogger G, MiG-23MLD Flogger K MiG-29K Fulcrum, MiG-29M Fulcrum, Sukhoi Su-25 Frogfoot A, Su-25UB Frogfoot B, Su-27 Flanker B and Su-27UB Flanker C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","2.25"
"Profimodeller","PF32045P","1:32","KH-28L detail set. As used on Mikoyan MiG-21F-13, MiG-21MF Fishbed, MiG-21UM Mongol , MiG-23MF Flogger B, MiG-23ML Flogger G, MiG-23MLD Flogger K MiG-29K Fulcrum, MiG-29M Fulcrum, Sukhoi Su-25 Frogfoot A, Su-25UB Frogfoot B, Su-27 Flanker B and Su-27UB Flanker C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","2","3.50"
"Profimodeller","PF32046P","1:32","UPK-23 detail set. As used on Mikoyan MiG-21F-13, MiG-21MF Fishbed, MiG-21UM Mongol , MiG-23MF Flogger B, MiG-23ML Flogger G, MiG-23MLD Flogger K MiG-29K Fulcrum, MiG-29M Fulcrum, Sukhoi Su-25 Frogfoot A, Su-25UB Frogfoot B, Su-27 Flanker B and Su-27UB Flanker C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","1.99"
"Profimodeller","PF32047P","1:32","UPK-23 detail set. As used on Mikoyan MiG-21F-13, MiG-21MF Fishbed, MiG-21UM Mongol , MiG-23MF Flogger B, MiG-23ML Flogger G, MiG-23MLD Flogger K MiG-29K Fulcrum, MiG-29M Fulcrum, Sukhoi Su-25 Frogfoot A, Su-25UB Frogfoot B, Su-27 Flanker B and Su-27UB Flanker C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","3","1.60"
