Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICM35112","1:35","Sd.Kfz.247 Ausf.B with MG 34 machine gun Armored vehicles Sd.Kfz.247 Ausf.B were produced by Daimler-Benz in 1941-1942. The total number of copies produced, according to various estimates, amounts to approximately 60 to 100 cars. At first, they served as a specialized headquarters armored car, and as such were often used in the reconnaissance units of the armored forces. Over time, some of these vehicles received weapons, and often these were MG 34 machine guns. The weapons were installed on the roof of the armored hull. At the same time, the headquarters radio station could be removed, thus turning the Sd.Kfz.247 Ausf.B into a multipurpose armored car. Despite its small size, the vehicle was actively used on different sectors of the fronts until the end of World War II. DISCONTINUED DECEMBER 2023","Military vehicle kits (injection)","Limited Availability","19","34.99"
"ICM","ICM35342","1:35","Berge-Panther Pz.Kpfw.V with crew figures DISCONTINUED DECEMBER 2023","Military vehicle kits (injection)","Limited Availability","5+","34.99"
"ICM","ICM35371","1:35","Soviet T-34 'Tyagach' Model 1944, Soviet Recovery Machine DISCONTINUED DECEMBER 2023","Military vehicle kits (injection)","Limited Availability","20+","32.80"
"ICM","ICM35376","1:35","Panzerspshwagen P 204 (f) Railway, WWII German Armoured Vehicle DISCONTINUED DECEMBER 2023 Highly detailed chassis, engine and interior Frame antenna and rail track details are included 2 versions decal sheet is included [Panzerspähwagen]","Military vehicle kits (injection)","Limited Availability","11","35.80"
"ICM","ICM35452","1:35","Magirus S330 German Truck (1949 production) (100% new moulds) DISCONTINUED DECEMBER 2023","Military vehicle kits (injection)","Limited Availability","10+","33.80"
"ICM","ICM35664","1:35","Model T 1917 Utility WWI Australian Army Car This particular kit is the very first attempt by ICM to release a Model T 1917 Utility plastic kit in 1:35 scale into the marketHighly detailed chassis and engine2 versions decal sheet is included DISCONTINUED DECEMBER 2023","Military vehicle kits (injection)","Limited Availability","5+","23.80"
"ICM","ICM72611","1:72","Ural 4320 Soviet Army Truck","Military vehicle kits (injection)","Limited Availability","5+","8.60"
"ICM","ICM72612","1:72","Ural 43203 Command Vehicle","Military vehicle kits (injection)","Limited Availability","5+","8.60"
"ICM","ICM72811","1:72","Soviet Zil-131 Army Truck","Military vehicle kits (injection)","Limited Availability","5+","8.60"
"ICM","ICM35510","1:35","Studebaker US6 with WWII Soviet Drivers","Military vehicle kits (injection)","Limited Availability","5+","30.60"
"ICM","ICM35512","1:35","Soviet BM-13-16N Rocket Launcher","Military vehicle kits (injection)","Limited Availability","5+","28.40"
"ICM","ICM35514","1:35","Studebaker US6 U4 with Soviet Medical Personnel","Military vehicle kits (injection)","Limited Availability","1","28.40"
"ICM","ICM35516","1:35","Soviet ZiL-131 Truck with Soviet Motorized Rifles . The kit consist of ZiL-131, Soviet Army Truck + Soviet Motorized Infantry (1979-1988) (4 figures - 1 officer, 3 soldiers)","Military vehicle kits (injection)","Limited Availability","5+","32.80"
"ICM","ICM35524","1:35","Soviet ZiL-131 KShM with Soviet Drivers","Military vehicle kits (injection)","Limited Availability","5+","34.99"
"ICM","ICM35651","1:35","Standard B 'Liberty' truck Series 2 US Army WWI","Military vehicle kits (injection)","Limited Availability","19","34.99"
"ICM","ICM35652","1:35","Standard B 'Liberty' truck WWI with US Infantry","Military vehicle kits (injection)","Limited Availability","19","41.80"
"ICM","ICM35667","1:35","Model T 1917 Touring, WWI Australian Army Staff Car","Military vehicle kits (injection)","Limited Availability","13","23.80"
"ICM","ICM35668","1:35","Model T 1917 LCP with ANZAC Crew","Military vehicle kits (injection)","Limited Availability","12","28.40"
"ICM","ICM35710","1:35","German MG08 Machine Gun (WWI/WWII) (100% new molds)","Military vehicle kits (injection)","Limited Availability","10+","9.80"
