Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Contrail","CON112","1:72","Waco CG.13A glider (ND)","Aircraft kits (vacform)","Second Hand","2","49.98"
"Greenbank Castle","31-1.95","1:72","Ryan M-1 mail plane VERY RARE!!!","Aircraft kits (injection)","Second Hand","2","79.98"
"Airmodel","AM102","1:72","Lockheed HC-130H Hercules; F-80C Shooting Star; F-106B Delta Dart","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM107","1:72","Curtiss P-40N Warhawk; Goodyear FG-1 Corsair; NA P-51D Mustang","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM118","1:72","Canopies for Arado Ar-234 Blitz, Focke-Wulf Fw-190D and Fieseler Fi-103","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM138","1:72","XF5U-1 Flying Pancake/Flapjack (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airmodel","AM156","1:72","Vought F7U-3/3P Cutlass (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM210","1:72","Vertol UH-25/Bell UH-1B","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM245","1:72","Bachem Ba-349B Natter","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM297","1:72","Arado Ar-96 with decals","Aircraft kits (vacform)","Second Hand","1","7.98"
"Airfix","AX02027-1","1:72","Bristol Blenheim Mk.IV","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX02044-6","1:72","BAC Strikemaster (MB) (DON)","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX61027-1","1:72","Hawker Typhoon Mk.IB","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AXA13","1:76","M3A1 White half Track Personel Carrier and 1 ton trailer '","Military vehicle kits (injection)","Second Hand","1","14.98"
"Airfix","AXA14V","1:76","AEC Matador lorry and 5.5' Gun","Military vehicle kits (injection)","Second Hand","1","14.98"
"Airfix","AXA15V","1:76","WWI British 'Male' Tank Mk.I","Military vehicle kits (injection)","Second Hand","1","14.98"
"Esci","ES4015","1:48","Aircraft Weapons","Aircraft kits (injection)","Second Hand","1","14.98"
"Esci","ES9023","1:72","Douglas Dakota Mk.IV 'Montgomery'","Aircraft kits (injection)","Second Hand","1","19.98"
"FROG","FROGF179","1:72","Blackburn Shark floatplane (N2nd hand)","Aircraft kits (injection)","Second Hand","3","24.98"
"FROG","FROGF200","1:72","Gloster Meteor F Mk.IV","Aircraft kits (injection)","Second Hand","1","9.98"
"Hasegawa","HA810","1:72","NO DECALS!!! McDonnell-Douglas F/A-18A Hornet","Aircraft kits (injection)","Second Hand","1","14.98"
"Hasegawa","HAA11-250","1:72","Supermarine Spitfire Mk.I","Aircraft kits (injection)","Second Hand","1","9.98"
"Hasegawa","HAA17","1:72","Northrop T-38A Talon","Aircraft kits (injection)","Second Hand","1","9.98"
"Hasegawa","HAB013-350","1:72","Bell UH-1D Iroquois","Aircraft kits (injection)","Second Hand","1","9.98"
"Hasegawa","HAB23","1:72","NO DECALS!!! Grumman F9F-8 Cougar","Aircraft kits (injection)","Second Hand","1","14.98"
"Hasegawa","HAB7","1:72","Kfir C-2","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAC001-450","1:72","General-Dynamics YF-16/CCV","Aircraft kits (injection)","Second Hand","1","24.98"
"Hasegawa","HAD001:500","1:72","NO DECALS! McDonnell-Douglas F-4K/M Phantom (originally a Frog kit)","Aircraft kits (injection)","Second Hand","1","9.98"
"Hasegawa","HAD002-500","1:72","NO DECALS!!! McDonnell F-4J Phantom","Aircraft kits (injection)","Second Hand","2","9.98"
"Hasegawa","HAD019-500","1:72","Bae Sea Harrier FRS Mk.1","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAD12","1:72","NO DECALS!!! Grumman F9F-8 Cougar","Aircraft kits (injection)","Second Hand","1","14.98"
"Hasegawa","HAD4","1:72","NO DECALS!!! LTV A-7A Corsair II","Aircraft kits (injection)","Second Hand","1","12.98"
"Hasegawa","HAJS-019","1:72","NO DECALS!!! BAC/EE Lightning Mk.6 (originally a Frog kit)","Aircraft kits (injection)","Second Hand","1","9.98"
"Hasegawa","HAJS-053","1:72","NO BOX! Heinkel He-51 on wheels","Aircraft kits (injection)","Second Hand","1","9.98"
"Hasegawa","HAJS-074","1:72","NO DECALS!!! Lockheed P-38F / P-38J / P-38L Lightning","Aircraft kits (injection)","Second Hand","1","14.98"
"Hasegawa","HAJS-120","1:72","Thunderbirds McDonnell F-4E Phantom (many parts cut from the sprues)","Aircraft kits (injection)","Second Hand","1","12.98"
"Hasegawa","HAJS-138","1:72","NO INSTRUCTIONS! NO DECALS! Grumman F9F-2 Panther","Aircraft kits (injection)","Second Hand","1","7.98"
"Hasegawa","HAJS-142","1:72","NO DECALS!!! Lockheed S-3A Viking (2nd hand MBpaid Oct122)","Aircraft kits (injection)","Second Hand","1","14.98"
"Hasegawa","HAJS-146","1:72","NO DECALS! Vought F-8E Crusader","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAJS-149","1:72","Kfir C-2","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAJS-156","1:72","Grumman F11F-1 Tiger Early version 'Blue Angels'","Aircraft kits (injection)","Second Hand","1","14.98"
"Hasegawa","HAK14","1:72","NO DECALS!!! Grumman EA-6B Prowler Low Vis","Aircraft kits (injection)","Second Hand","1","14.98"
"Hasegawa","HAX72-007-500","1:72","modern US Ground Crew, Pilots with Crew Van","Diorama accessories (injection)","Second Hand","1","6.98"
"Airframe","AF13","1:72","Phonix D.I (ND)","Aircraft kits (vacform)","Second Hand","1","3.98"
"Unknown Manufacturer","MYS60","Unknown","160-604 Old Thyme Village Freight electric train set","Miscellaneous","Second Hand","1","49.98"
"Bronco Models","AB3565","1:35","T80E1 Workable Track Link Set (Steel) for M26/M46 (designed to be used with Academy kits) (not sure if they will fit Hobby Boss or Tamiya kits)","Military vehicle tracks","Second Hand","3","14.98"
"Bronco Models","AB3574","1:35","Airspeed A.S.51 Horsa Glider Mk.I Wings & Rear Fuselage (Tail Unit set)","Aircraft kits (injection)","Second Hand","2","69.98"
"AFV Club","AF-35059","1:35","Pak-43/41 88mm anti tank gun","Military vehicle kits (injection)","Second Hand","1","29.98"
"AFV Club","AFV-35126","1:35","M1126 Stryker ICV","Military vehicle kits (injection)","Second Hand","1","39.98"
"Esci","ES9005","1:72","AB-205 Transport Helicopter","Aircraft kits (injection)","Second Hand","1","12.98"
"Formaplane","FPC06","1:72","Fieseler Fi-167","Aircraft kits (vacform)","Second Hand","1","9.98"
"Hasegawa","HAJS-038","1:72","Lockheed T-33A Shooting Star JASDF (2nd hand MBpaid Oct122)","Aircraft kits (injection)","Second Hand","1","9.98"
