Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caesar Miniatures (specials)","010CMH","1:72","NO BOX!!! Assyrian Cavalry","Figures (injection)","Second Hand","1","9.98"
"Hong Kong Models","01E37HKM","1:32","North-American B-25H Mitchell Gunships over CBI (£50.00 cheaper than a brand new kit)China Burma India Theater of Operations in World War IIMarkings for 2 USAF aircraft. (1) s/n 43-4975, 81st BS/12th BG, India, Spring 1943; (2) s/n 43-4244, 81st BS/12th BG, India, Spring 1945. L: 498mm, W: 643mm, 563 parts. (KW)","Aircraft kits (injection)","Second Hand","1","199.98"
"Caesar Miniatures (specials)","025CMH","1:72","NO BOX!!! Conquistadores this is new but we didnt get enough boxes. Available with boxes under CMH025","Figures (injection)","Second Hand","3","9.98"
"Caesar Miniatures","027CMH","1:72","NO BOX! Maya Army Warriors this is new but we didnt get enough boxes. Available with boxes under CMH027","Figures (injection)","Second Hand","6","5.98"
"Caesar Miniatures","052CMH","1:72","NO BOX!!! German (WWII) Panzergrenadiers this is new but we didnt get enough boxes. Available with boxes under CMF052","Figures (injection)","Second Hand","5","6.98"
"Caesar Miniatures","056CMH","1:72","NO BOX!! WWII European partisans. France/Balkans These are new but we didn't get enough boxes. Available with boxes under CMF056 but only until our current stock sells out.","Figures (injection)","Second Hand","4","5.98"
"Caeser Miniatures (specials)","083CMH","1:72","NO BOX!!! German Infantry wearing Winter Smocks (WWII) x 32 figures. These are new but we didn't get enough boxes. Available with boxes under CMH083 but only until our current stock sells out.","Figures (injection)","Second Hand","10","9.98"
"Caesar Miniatures","091CMH","1:72","NO BOX!!! European Knights, 15th Century this is new but we didnt get enough boxes. Available with boxes under CMH091","Figures (injection)","Second Hand","13","6.98"
"Eduard kits","11155EDK","1:48","TORA TORA TORA! Limited edition kit of the Japanese WWII naval fighter aircraft Mitsubishi A6M2 Type 21 in 1/48 scale. From the kit you can build Zeroes from the attack on Pearl Harbor. - plastic parts: Eduard - marking options: 12 - decals: Eduard - PE parts: yes, pre-painted - (KW) This is practically new but has just had some of the plastic parts bags opened. (£5.01 less then a new kit)","Aircraft kits (injection)","Second Hand","1","54.98"
"Italeri","150IT","1:72","Junkers Ju-52/3M 'Tante Ju' Decals Lufthansa D-ABIK 1933; JU-Air Switzerland 2009; Aeroflot, Ashkhabad, Turkmenistan 1947 (or you can buy IT01050 which is £32.99 and new but now discontinued)","Aircraft kits (injection)","Second Hand","1","24.98"
"Mania Hobby","2","1:72","Nakajima B5N Kate. 2 kits in the box (DON)","Aircraft kits (injection)","Second Hand","1","19.98"
"A Call To Arms","24CALL32","1:32","Zulus at Ulundi. 4 figures only as shown in the picture","Figures (injection)","Second Hand","1","2.98"
"Greenbank Castle","31-1.95","1:72","Ryan M-1 mail plane VERY RARE!!!","Aircraft kits (injection)","Second Hand","2","79.98"
"Mars","32035MAR","1:32","NO BOX!!! German Panzer tank crew in combat (WWII) NO BOX!!!","Figures (injection)","Second Hand","1","14.98"
