Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Unknown Manufacturer","MYS05","Unknown","Britains Space 9129? please see the picture.","Miscellaneous","Second Hand","1","17.98"
"Unknown Manufacturer","MYS16","Unknown","Franklin Glider Texaco Eaglet coin bank PRICE REDUCED BY 1/3RD!!! (produced by ERTL thanks Tony!) please see the picture. more information will be added as soon as possible. (MB)","Diecast","Second Hand","1","6.65"
"Unknown Manufacturer","MYS40","Unknown","Lockheed Hercules (?) and Ferrari 310B from Shell TV advert. Produced by M-B Sales L.P. Illinois. Made in China. (MB) PRICE REDUCED BY 1/3RD!!!","Miscellaneous","Second Hand","1","9.98"
"Unknown Manufacturer","MYS46","Unknown","Vickers Valiant Editions Atlas Collection. probably 1:144 235mm length please see the picture. (MB) PRICE REDUCED BY 1/3RD!!!","Die Cast Aircraft (ready made)","Second Hand","1","9.98"
"Unknown Manufacturer","MYS60","Unknown","160-604 Old Thyme Village Freight electric train set","Miscellaneous","Second Hand","1","49.98"
"Zhengdefu","DF047","Unknown","USS Ingersoll DD-990 U.S.S. Missile Destroyer (motorised!(DON)","Ship kits, full hull (injection)","Second Hand","1","9.98"
"Unknown Manufacturer","4440","None","Pressman 4440 The Uncanny X-Men Alert Adventure Game. Board game....","Miscellaneous","Second Hand","1","14.98"
"Unknown Manufacturer","WAF224","No Scale","World Airline Fleets The Magazine for the airline enthusiast issue 224 April 2007","Aircraft books","Second Hand","1","0.98"
"Unknown Manufacturer","LAKINGS","No Scale","SMITL Sports LA Kings from 2002.","Figures (injection)","Second Hand","2","9.98"
"Revell","RV4801","No Scale","U.S.S. Voyager From Star Trek Voyager","Film, Science Fiction or TV related","Second Hand","1","49.98"
"LSA Models","LS54001","54mm","Zouave sharpshooter no 1 (£9.99 when new )","Figures (metal)","Second Hand","3","3.98"
"LSA Models","LS54002","54mm","Zouave sharpshooter no 1 (£9.99 when new )","Figures (metal)","Second Hand","16","3.98"
"LSA Models","LS54003","54mm","Knight standing (£9.99 when new )","Figures (metal)","Second Hand","2","3.98"
"LSA Models","LS54004","54mm","Longbowman archer","Figures (metal)","Second Hand","5","3.98"
"LSA Models","LSA3506","54mm","Russian and prisoner","Figures (metal)","Second Hand","5","4.98"
"LSA Models","LSG9006","1:9","Panzerbüchse 39 (designed to be used with Dragon, Esci and Italeri kits)","Gun kits (metal)","Second Hand","4","1.98"
"LSA Models","LSE9101","1:9","accessory set. bottle, bayonet and spade (designed to be used with Dragon, Esci and Italeri kits)","Diorama accessories (metal)","Second Hand","1","1.98"
"LSA Models","LSU9001","1:9","M1 rifle (designed to be used with Dragon, Esci and Italeri kits)","Gun kits (metal)","Second Hand","4","1.98"
"LSA Models","LSB9001","1:9","Bren Gun (designed to be used with Dragon, Esci and Italeri kits)","Gun kits (metal)","Second Hand","17","1.98"
"LSA Models","LSG9005","1:9","Kar 98 with sight (designed to be used with Dragon, Esci and Italeri kits)","Gun kits (metal)","Second Hand","1","1.98"
"LSA Models","TC04","1:9","tow cable","Military vehicle detailing sets (wire)","Second Hand","6","1.98"
"Airfix","A122V","1:76","GMC DUKW 353 Amphibious truck","Military vehicle kits (injection)","Second Hand","1","14.98"
"Airfix","A203V","1:76","German 88mm Gun and Tractor","Military vehicle kits (injection)","Second Hand","1","14.98"
"Revell","RV3215","1:76","German Sd.Kfz.124 'Wespe'","Military vehicle kits (injection)","Second Hand","1","12.98"
"Revell (specials)","RV2597","1:76","British Infantry (WWII)","Figures (injection)","Second Hand","1","14.98"
"Airfix","AXA13","1:76","M3A1 White half Track Personel Carrier and 1 ton trailer '","Military vehicle kits (injection)","Second Hand","1","14.98"
